#timestamp,LO_Frequency,Hit,StdDev 
1575910815.8,286046998.8,N
1575910835.7,286046997.9,N
1575910855.5,286046987.5,N
1575910875.3,286046988.0,N
1575910895.2,286046988.2,N
1575910915.0,286046992.8,N
1575910915.9,286046992.8,N
1575910935.8,286046995.7,N
1575910955.6,286046989.2,N
1575910975.4,286046992.1,N
1575910995.3,286046995.2,N
1575911015.1,286047000.0,N
1575911035.8,286046998.2,N
1575911055.7,286046999.1,N
1575911075.5,286047007.6,N
1575911095.4,286047003.2,N
1575911115.2,286046997.1,N
1575911135.0,286046998.0,N
1575911135.9,286046998.0,N
1575911155.8,286046994.8,N
1575911175.6,286046997.2,N
1575911195.4,286047000.6,N
1575911215.3,286046991.8,N
1575911235.1,286046996.0,N
1575911255.9,286046994.9,N
1575911275.7,286046997.3,N
1575911295.5,286046995.7,N
1575911315.4,286046997.8,N
1575911335.2,286046994.3,N
1575911355.1,286046991.7,N
1575911356.0,286046991.7,N
1575911375.8,286046988.7,N
1575911395.6,286046985.9,Y
1575911415.5,286046989.5,P
1575911435.3,286046986.9,P
1575911455.1,286046988.7,P
1575911475.9,286046987.3,Y
1575911495.7,286046997.6,P
1575911515.6,286046997.8,N
1575911535.4,286046994.9,N
1575911555.2,286046992.2,N
1575911575.1,286046995.5,N
1575911576.0,286046995.5,N
1575911595.8,286046996.1,N
1575911615.7,286046994.4,N
1575911635.5,286046990.3,Y
1575911655.3,286047002.8,P
1575911675.2,286047004.4,N
1575911695.0,286047005.9,N
1575911695.9,286047005.9,N
1575911715.8,286047006.0,N
1575911735.6,286047006.8,N
1575911755.4,286047010.4,N
1575911775.3,286047011.3,N
1575911795.1,286047007.1,N
1575911815.8,286047005.0,N
1575911835.7,286047000.1,N
1575911855.5,286047003.1,N
1575911875.4,286047005.3,N
1575911895.2,286047006.3,N
1575911915.0,286047004.8,N
1575911915.9,286047004.8,N
1575911935.8,286047007.0,N
1575911955.6,286047005.5,N
1575911975.4,286047005.9,N
1575911995.3,286047001.9,N
1575912015.1,286046999.6,N
1575912035.9,286046996.5,N
1575912055.7,286046998.4,N
1575912075.5,286047002.2,N
1575912095.4,286047009.7,N
1575912115.2,286047008.4,N
1575912135.1,286047005.1,N
1575912136.0,286047005.1,N
1575912155.8,286047012.1,Y
1575912175.6,286047007.2,P
1575912195.5,286047004.5,P
1575912215.3,286047003.1,N
1575912235.2,286047005.6,Y
1575912255.9,286046998.5,P
1575912275.7,286047000.3,N
1575912295.6,286047001.3,N
1575912315.4,286047000.4,N
1575912335.2,286046998.5,N
1575912355.1,286047002.0,N
1575912356.0,286047002.0,N
1575912375.8,286047001.8,N
1575912395.7,286047001.8,N
1575912415.5,286047002.1,N
1575912435.3,286047003.1,N
1575912455.2,286047004.3,N
1575912475.0,286046998.5,N
1575912475.9,286046998.5,N
1575912495.7,286046999.2,N
1575912515.6,286046999.5,N
1575912535.4,286047004.9,N
1575912555.3,286047010.6,Y
1575912575.1,286047009.4,P
1575912595.8,286047011.5,N
1575912615.7,286047014.8,P
1575912635.5,286047018.4,Y
1575912655.4,286047008.8,P
1575912675.2,286046998.6,P
1575912695.0,286046998.6,N
1575912695.9,286046998.6,N
1575912715.8,286046998.1,N
1575912735.6,286046997.7,N
1575912755.4,286046993.8,N
1575912775.3,286047000.0,N
1575912795.1,286046999.7,N
1575912815.9,286046995.9,N
1575912835.7,286046997.8,N
1575912855.5,286046997.5,N
1575912875.4,286046999.1,N
1575912895.2,286047003.5,N
1575912915.1,286047001.0,N
1575912916.0,286047001.0,N
1575912935.8,286046998.6,N
1575912955.6,286046998.5,N
1575912975.5,286046997.3,N
1575912995.3,286046997.1,N
1575913015.1,286046991.7,N
1575913035.9,286046998.6,N
1575913055.7,286047000.5,N
1575913075.6,286046996.6,N
1575913095.4,286046998.7,N
1575913115.2,286047000.7,N
1575913135.1,286047003.4,N
1575913136.0,286047003.4,N
1575913155.8,286047009.7,N
1575913175.6,286047007.8,N
1575913195.5,286047006.2,N
1575913215.3,286047012.8,Y
1575913235.2,286047012.1,P
1575913255.9,286047010.9,N
1575913275.7,286047014.6,N
1575913295.6,286047014.3,N
1575913315.4,286047012.8,N
1575913335.2,286047014.1,N
1575913355.1,286047013.9,N
1575913356.0,286047013.9,N
1575913375.8,286047011.6,N
1575913395.7,286047007.7,N
1575913415.5,286047012.7,Y
1575913435.3,286047003.0,P
1575913455.2,286047000.2,N
1575913475.0,286047002.5,N
1575913475.9,286047002.5,N
1575913495.8,286047004.8,N
1575913515.6,286047004.6,N
1575913535.5,286047007.3,N
1575913555.3,286047005.8,N
1575913575.1,286046998.4,N
1575913595.9,286047000.3,N
1575913615.7,286046999.8,N
1575913635.5,286046996.1,N
1575913655.4,286046998.5,N
1575913675.2,286047005.4,N
1575913695.1,286047004.8,N
1575913696.0,286047004.8,N
1575913715.8,286047004.9,N
1575913735.6,286047011.9,Y
1575913755.5,286047004.4,P
1575913775.3,286047006.6,P
1575913795.2,286047004.3,N
1575913815.9,286047005.3,Y
1575913835.7,286047005.5,P
1575913855.6,286047000.3,N
1575913875.4,286047005.5,N
1575913895.3,286046999.0,N
1575913915.1,286047003.8,N
1575913916.0,286047003.8,N
1575913935.8,286047010.4,Y
1575913955.7,286047002.1,P
1575913975.5,286047002.4,P
1575913995.4,286047005.7,P
1575914015.2,286047003.0,N
1575914035.0,286046999.1,N
1575914035.9,286046999.1,N
1575914055.8,286047002.6,N
1575914075.6,286047006.1,N
1575914095.4,286047005.2,N
1575914115.3,286047001.7,N
1575914135.1,286047004.1,N
1575914155.9,286047007.5,Y
1575914175.7,286046999.9,P
1575914225.6,286047003.4,E
1575914235.5,286047004.8,N
1575914255.3,286047002.1,P
1575914275.2,286047005.6,P
1575914295.0,286046998.1,N
1575914295.9,286046998.1,N
1575914315.7,286046991.7,N
1575914335.6,286046995.5,N
1575914355.4,286046997.6,N
1575914375.3,286046992.5,N
1575914395.1,286046998.0,N
