#timestamp,LO_Frequency,Hit,StdDev 
1629910815.6,286046997.0,N
1629910835.5,286046996.7,N
1629910855.3,286046996.8,N
1629910875.1,286046997.8,N
1629910895.9,286046997.4,N
1629910915.7,286046997.4,N
1629910935.5,286046997.3,N
1629910955.4,286046997.7,N
1629910975.2,286046994.9,Y
1629910995.1,286047000.4,P
1629910996.0,286047000.4,N
1629911015.8,286047001.0,N
1629911035.6,286046998.2,N
1629911055.5,286047000.0,N
1629911075.3,286047001.1,N
1629911095.1,286046998.7,N
1629911115.9,286046996.5,N
1629911135.7,286046998.4,N
1629911155.6,286047001.1,N
1629911175.4,286047000.3,N
1629911195.2,286047000.3,N
1629911215.1,286046998.1,N
1629911216.0,286046998.1,N
1629911235.8,286046998.8,N
1629911255.6,286046998.7,N
1629911275.5,286046997.8,N
1629911295.3,286046999.2,N
1629911315.2,286046998.9,N
1629911335.9,286046998.9,N
1629911355.7,286046998.1,N
1629911375.6,286047000.1,N
1629911395.4,286046999.9,N
1629911415.2,286047000.6,N
1629911435.1,286047000.3,N
1629911436.0,286047000.3,N
1629911455.8,286047001.0,N
1629911475.7,286046999.7,N
1629911495.5,286047001.4,N
1629911515.3,286047004.1,Y
1629911535.2,286047003.1,P
1629911555.0,286047001.5,N
1629911555.9,286047001.5,N
1629911575.7,286047001.8,N
1629911595.6,286047001.4,N
1629911615.4,286047001.8,N
1629911635.3,286047001.9,N
1629911655.1,286047002.8,N
1629911656.0,286047002.8,N
1629911675.8,286047001.9,N
1629911695.7,286047004.0,Y
1629911715.5,286047002.6,P
1629911735.4,286047001.6,P
1629911755.2,286047004.3,P
1629911775.0,286047003.5,Y
1629911775.9,286047003.5,P
1629911795.8,286047002.8,P
1629911815.6,286047000.4,N
1629911835.4,286047000.3,N
1629911855.3,286047000.5,N
1629911875.1,286047002.4,N
1629911895.9,286046999.9,N
1629911915.7,286047000.2,N
1629911935.5,286047002.0,N
1629911955.4,286047002.0,N
1629911975.2,286047002.4,N
1629911995.0,286047001.6,N
1629911995.9,286047001.6,N
1629912015.8,286047002.2,N
1629912035.6,286046999.8,N
1629912055.5,286046999.9,N
1629912075.3,286047001.9,N
1629912095.1,286047004.3,Y
1629912115.9,286047002.2,P
1629912135.7,286047001.7,P
1629912155.5,286047004.3,P
1629912175.4,286047001.4,N
1629912195.2,286047001.7,N
1629912215.1,286047002.6,N
1629912216.0,286047002.6,N
1629912235.8,286047000.0,N
1629912255.6,286047000.1,N
1629912275.5,286046999.9,N
1629912295.3,286047002.1,N
1629912315.1,286047002.0,N
1629912335.9,286047004.4,Y
1629912355.7,286047000.2,P
1629912375.6,286047000.4,N
1629912395.4,286047000.8,N
1629912415.2,286046999.9,N
1629912435.1,286047000.1,N
1629912436.0,286047000.1,N
1629912455.8,286047000.5,N
1629912475.7,286047000.5,N
1629912495.5,286047000.9,N
1629912515.3,286047000.6,N
1629912535.2,286047000.2,N
1629912555.9,286047000.1,N
1629912575.7,286046999.9,N
1629912595.6,286047002.7,Y
1629912615.4,286047002.8,P
1629912635.3,286047002.8,N
1629912655.1,286047002.7,N
1629912656.0,286047002.7,N
1629912675.8,286047002.6,N
1629912695.7,286047002.2,N
1629912715.5,286047002.5,Y
1629912735.3,286047001.0,P
1629912755.2,286046998.5,N
1629912775.0,286047000.9,N
1629912775.9,286047000.9,N
1629912795.8,286047001.1,N
1629912815.6,286046998.1,N
1629912835.4,286047001.2,N
1629912855.3,286046999.4,N
1629912875.1,286046999.0,N
1629912895.9,286046998.2,N
1629912915.7,286046998.4,N
1629912935.5,286046999.0,N
1629912955.4,286047000.8,N
1629912975.2,286046999.1,N
1629912995.0,286046998.6,N
1629912996.0,286046998.6,N
1629913015.8,286046998.3,N
1629913035.6,286046998.1,N
1629913055.5,286046998.8,N
1629913075.3,286046999.3,N
1629913095.1,286046999.3,N
1629913115.9,286046999.1,N
1629913135.7,286046999.5,N
1629913155.5,286046999.6,N
1629913175.4,286046999.2,N
1629913195.2,286046999.3,N
1629913215.1,286046998.4,N
1629913216.0,286046998.4,N
1629913235.8,286046997.3,N
1629913255.6,286046996.6,N
1629913275.5,286046996.5,Y
1629913295.3,286047000.9,P
1629913315.1,286047000.7,N
1629913335.9,286047000.7,N
1629913355.7,286046999.0,N
1629913375.6,286046998.7,N
1629913395.4,286046998.6,N
1629913415.2,286046999.8,N
1629913435.1,286046998.9,N
1629913436.0,286046998.9,N
1629913455.8,286047001.1,N
1629913475.6,286046999.1,N
1629913495.5,286046998.5,N
1629913515.3,286046998.9,N
1629913535.2,286046999.3,N
1629913555.9,286046998.6,N
1629913575.7,286047001.0,N
1629913595.6,286047000.8,N
1629913615.4,286047000.8,N
1629913635.2,286046999.3,N
1629913655.1,286046998.4,N
1629913656.0,286046998.4,N
1629913675.8,286046998.5,N
1629913695.7,286046998.6,N
1629913715.5,286047000.7,N
1629913735.3,286047000.6,N
1629913755.2,286047000.6,N
1629913775.0,286047000.6,N
1629913775.9,286047000.6,N
1629913795.7,286047001.0,N
1629913815.6,286047000.7,N
1629913835.4,286046999.3,N
1629913855.3,286046998.7,N
1629913875.1,286046999.1,N
1629913876.0,286046999.1,N
1629913895.8,286046998.4,N
1629913915.7,286047000.6,N
1629913935.5,286046999.3,N
1629913955.3,286046998.8,N
1629913975.2,286046998.1,N
1629913995.0,286046999.1,N
1629913995.9,286046999.1,N
1629914015.8,286046996.7,Y
1629914035.6,286046995.1,P
1629914055.4,286046996.1,N
1629914075.3,286046995.1,N
1629914095.1,286046996.4,N
1629914115.8,286046991.8,Y
1629914135.7,286046999.2,P
1629914155.5,286046997.2,N
1629914175.4,286046999.2,N
1629914195.2,286046998.1,N
1629914215.0,286046998.6,N
1629914215.9,286046998.6,N
1629914235.8,286046997.0,Y
1629914255.6,286047000.6,P
1629914275.4,286046998.1,N
1629914295.3,286046999.0,N
1629914315.1,286046999.1,N
1629914335.9,286046998.4,N
1629914355.7,286047000.9,N
1629914375.5,286046998.6,N
1629914395.4,286047001.2,N
