#timestamp,LO_Frequency,Hit,StdDev 
1510416015.0,286046996.7,N
1510416015.9,286046996.7,N
1510416035.8,286046996.7,N
1510416055.6,286046997.1,N
1510416075.4,286046998.1,N
1510416095.3,286046999.2,N
1510416115.1,286046999.6,N
1510416116.0,286046999.6,N
1510416135.8,286046998.3,N
1510416155.7,286046998.5,N
1510416175.5,286046998.9,N
1510416195.3,286046999.5,N
1510416215.2,286046999.9,N
1510416235.9,286047002.7,N
1510416255.7,286047000.4,N
1510416275.6,286047002.4,N
1510416295.4,286046999.9,N
1510416315.2,286047004.0,N
1510416335.0,286047002.3,N
1510416335.9,286047002.3,N
1510416355.8,286047000.7,N
1510416375.6,286047000.3,N
1510416395.4,286046999.9,N
1510416415.3,286047003.6,N
1510416435.1,286047001.3,N
1510416455.8,286047007.4,N
1510416475.7,286047005.7,N
1510416495.5,286047003.0,N
1510416515.3,286047003.6,N
1510416535.2,286047003.0,N
1510416555.9,286047003.9,N
1510416575.7,286047003.3,N
1510416595.6,286047007.2,N
1510416615.4,286047006.7,N
1510416635.2,286047006.5,N
1510416655.1,286047008.1,Y
1510416656.0,286047008.1,P
1510416675.8,286047007.0,N
1510416695.6,286047012.1,P
1510416715.5,286047011.5,Y
1510416735.3,286047003.4,P
1510416755.1,286047001.8,N
1510416775.9,286046998.9,N
1510416795.7,286046998.5,N
1510416815.5,286047002.0,N
1510416835.3,286047001.9,N
1510416855.2,286047002.3,N
1510416875.0,286047005.2,N
1510416875.9,286047005.2,N
1510416895.7,286047007.0,N
1510416915.6,286047007.5,N
1510416935.4,286047005.6,N
1510416955.2,286047002.5,N
1510416975.1,286047001.3,N
1510416976.0,286047001.3,N
1510416995.8,286046999.6,N
1510417015.6,286046997.0,N
1510417035.5,286046997.7,N
1510417055.3,286046995.1,N
1510417075.1,286046995.9,N
1510417095.8,286046996.4,N
1510417115.7,286046994.3,N
1510417135.5,286046995.1,N
1510417155.3,286046995.2,N
1510417175.2,286046993.4,N
1510417195.9,286046993.9,N
1510417215.7,286046992.4,N
1510417235.6,286046990.1,N
1510417255.4,286046993.1,N
1510417275.2,286046992.4,N
1510417295.1,286046993.6,N
1510417296.0,286046993.6,N
1510417315.8,286046991.8,N
1510417335.6,286046992.9,N
1510417355.4,286046989.7,N
1510417375.3,286046987.4,N
1510417395.1,286046989.3,N
1510417415.8,286046988.7,N
1510417435.7,286046987.9,N
1510417455.5,286046985.1,N
1510417475.3,286046981.0,Y
1510417495.2,286046986.7,P
1510417515.0,286046983.9,P
1510417515.9,286046983.9,P
1510417535.7,286046987.1,N
1510417555.6,286046988.7,N
1510417575.4,286046991.8,N
1510417595.2,286046990.6,N
1510417615.1,286046988.9,Y
1510417616.0,286046988.9,P
1510417635.8,286047005.3,P
1510417655.6,286047008.5,N
1510417675.5,286047010.3,N
1510417695.3,286047008.1,N
1510417715.1,286047008.3,N
1510417735.9,286047005.3,N
1510417755.7,286047009.2,N
1510417775.5,286047007.7,N
1510417795.4,286047008.7,N
1510417815.2,286047007.7,N
1510417835.0,286047010.4,N
1510417835.9,286047010.4,N
1510417855.8,286047010.8,N
1510417875.6,286047010.5,N
1510417895.4,286047012.0,N
1510417915.2,286047009.6,N
1510417935.1,286047010.5,N
1510417936.0,286047010.5,N
1510417955.8,286047012.1,N
1510417975.6,286047014.0,N
1510417995.5,286047011.2,N
1510418015.3,286047011.1,N
1510418035.1,286047018.6,Y
1510418055.9,286047009.8,P
1510418075.7,286047006.7,P
1510418095.5,286047005.2,P
1510418115.4,286047004.9,N
1510418135.2,286047004.7,N
1510418155.0,286047003.7,N
1510418155.9,286047003.7,N
1510418175.8,286047002.6,N
1510418195.6,286047005.4,N
1510418215.4,286047004.8,N
1510418235.2,286047003.4,N
1510418255.1,286047005.0,N
1510418256.0,286047005.0,N
1510418275.8,286047008.4,Y
1510418295.7,286047003.9,P
1510418315.5,286047002.5,P
1510418335.3,286047005.9,P
1510418355.2,286047005.5,Y
1510418375.9,286047000.6,P
1510418395.7,286046999.2,N
1510418415.5,286046996.4,N
1510418435.4,286046993.4,N
1510418455.2,286046996.6,N
1510418475.0,286046994.9,N
1510418475.9,286046994.9,N
1510418495.8,286046997.3,N
1510418515.6,286046995.1,N
1510418535.4,286046997.6,N
1510418555.3,286046997.8,N
1510418575.1,286046995.0,N
1510418576.0,286046995.0,N
1510418595.8,286046995.5,N
1510418615.7,286046997.3,N
1510418635.5,286046997.5,N
1510418655.3,286046995.5,N
1510418675.2,286046995.5,N
1510418695.9,286046993.9,N
1510418715.7,286046996.4,N
1510418735.5,286046994.3,N
1510418755.4,286046992.9,N
1510418775.2,286046994.7,N
1510418795.0,286046991.7,Y
1510418795.9,286046991.7,P
1510418815.8,286046993.8,N
1510418835.6,286046997.6,N
1510418855.4,286046997.7,N
1510418875.3,286046993.3,N
1510418895.1,286047000.5,N
1510418915.8,286047001.1,N
1510418935.7,286046999.9,N
1510418955.5,286046999.7,N
1510418975.3,286047000.6,N
1510418995.2,286046996.5,N
1510419015.9,286046997.8,N
1510419035.7,286047001.0,N
1510419055.6,286046999.0,N
1510419075.4,286046999.5,N
1510419095.2,286046993.3,N
1510419115.0,286046994.5,N
1510419115.9,286046994.5,N
1510419135.8,286046996.3,N
1510419155.6,286046994.2,N
1510419175.4,286046991.7,N
1510419195.3,286046993.3,N
1510419215.1,286046995.3,N
1510419235.8,286046992.9,N
1510419255.7,286046990.3,Y
1510419275.5,286046998.0,P
1510419295.3,286046997.7,P
1510419315.2,286046997.1,P
1510419335.9,286046997.8,Y
1510419355.7,286046998.5,P
1510419375.6,286047000.6,N
1510419395.4,286046998.9,N
1510419415.2,286046996.9,N
1510419435.1,286046995.3,Y
1510419436.0,286046995.3,P
1510419455.8,286046995.7,N
1510419475.6,286046999.4,N
1510419495.5,286046998.1,N
1510419515.3,286046999.7,N
1510419535.1,286046999.3,N
1510419555.9,286046999.0,N
1510419575.7,286046999.2,N
1510419595.5,286046998.1,N
