#timestamp,LO_Frequency,Hit,StdDev 
1509429615.7,286046995.7,N
1509429635.6,286046996.5,N
1509429655.4,286046997.4,N
1509429675.2,286046994.9,N
1509429695.1,286046997.5,N
1509429696.0,286046997.5,N
1509429715.8,286046995.4,N
1509429735.6,286046998.8,N
1509429755.5,286046999.5,N
1509429775.3,286047000.8,N
1509429795.1,286047000.0,N
1509429815.9,286047002.7,N
1509429835.7,286047004.2,N
1509429855.5,286047003.3,N
1509429875.4,286047001.4,N
1509429895.2,286047007.1,N
1509429915.0,286047007.1,N
1509429916.0,286047007.1,N
1509429935.8,286047007.7,N
1509429955.6,286047007.6,N
1509429975.5,286047006.9,N
1509429995.3,286047010.3,N
1509430015.1,286047009.9,N
1509430035.9,286047010.6,N
1509430055.7,286047010.1,N
1509430075.5,286047008.1,N
1509430095.4,286047012.3,N
1509430115.2,286047012.0,N
1509430135.0,286047013.4,N
1509430135.9,286047013.4,N
1509430155.8,286047014.6,N
1509430175.6,286047014.2,N
1509430195.4,286047014.7,N
1509430215.3,286047017.9,N
1509430235.1,286047020.4,Y
1509430255.8,286047011.8,P
1509430275.7,286047012.1,P
1509430295.5,286047008.4,P
1509430315.3,286047003.2,N
1509430335.2,286047003.1,N
1509430355.0,286047001.7,N
1509430355.9,286047001.7,N
1509430375.8,286047002.2,N
1509430395.6,286047001.9,N
1509430415.4,286046998.8,N
1509430435.3,286046999.3,N
1509430455.1,286046995.3,N
1509430456.0,286046995.3,N
1509430475.8,286046995.1,N
1509430495.7,286046990.4,N
1509430515.5,286046987.5,N
1509430535.3,286046987.3,N
1509430555.2,286046985.5,N
1509430575.9,286046985.8,N
1509430595.7,286046987.1,N
1509430615.6,286046991.6,N
1509430635.4,286046989.3,N
1509430655.2,286046987.7,N
1509430675.1,286046986.9,N
1509430676.0,286046986.9,N
1509430695.8,286046989.1,N
1509430715.6,286046991.1,N
1509430735.5,286046996.4,N
1509430755.3,286046996.4,N
1509430775.1,286046992.5,N
1509430795.9,286046994.7,N
1509430815.7,286046996.4,N
1509430835.5,286046993.6,N
1509430855.4,286046992.2,N
1509430875.2,286046993.0,N
1509430895.0,286046991.7,N
1509430895.9,286046991.7,N
1509430915.8,286046996.4,N
1509430935.6,286046995.3,N
1509430955.4,286046994.8,N
1509430975.3,286046993.6,N
1509430995.1,286046995.9,N
1509431015.8,286046992.1,N
1509431035.7,286046992.3,N
1509431055.5,286046991.7,N
1509431075.3,286046990.1,N
1509431095.2,286046990.3,N
1509431115.0,286046991.4,N
1509431115.9,286046991.4,N
1509431135.8,286046992.1,N
1509431155.6,286046993.6,N
1509431175.4,286046996.0,N
1509431195.3,286046998.9,N
1509431215.1,286047000.9,N
1509431216.0,286047000.9,N
1509431235.8,286047001.4,N
1509431255.7,286047003.0,N
1509431275.5,286047005.7,N
1509431295.3,286047007.0,N
1509431315.2,286047007.6,N
1509431335.9,286047005.1,N
1509431355.7,286047007.7,N
1509431375.6,286047009.7,N
1509431395.4,286047013.5,N
1509431415.2,286047018.7,N
1509431435.1,286047020.1,N
1509431436.0,286047020.1,N
1509431455.8,286047019.0,N
1509431475.6,286047020.0,N
1509431495.5,286047022.0,N
1509431515.3,286047023.2,N
1509431535.1,286047021.0,N
1509431555.9,286047017.6,N
1509431575.7,286047019.4,N
1509431595.5,286047016.1,N
1509431615.4,286047017.2,N
1509431635.2,286047016.6,N
1509431655.0,286047018.1,N
1509431656.0,286047018.1,N
1509431675.8,286047021.5,N
1509431695.6,286047021.5,N
1509431715.5,286047019.1,N
1509431735.3,286047017.6,N
1509431755.1,286047018.3,N
1509431775.9,286047018.8,N
1509431795.7,286047016.8,N
1509431815.5,286047016.2,N
1509431835.4,286047018.1,Y
1509431855.2,286047003.9,P
1509431875.0,286047005.9,N
1509431875.9,286047005.9,N
1509431895.8,286047003.6,N
1509431915.6,286047005.6,N
1509431935.4,286047003.9,N
1509431955.3,286047005.1,N
1509431975.1,286047004.9,N
1509431995.8,286047008.7,N
1509432015.7,286047004.6,N
1509432035.5,286047002.8,N
1509432055.3,286046998.0,N
1509432075.2,286046995.5,N
1509432095.0,286046992.9,N
1509432095.9,286046992.9,N
1509432115.8,286046990.3,N
1509432135.6,286046987.7,N
1509432155.4,286046988.1,N
1509432175.3,286046985.5,N
1509432195.1,286046980.1,N
1509432196.0,286046980.1,N
1509432215.8,286046979.1,N
1509432235.7,286046979.3,N
1509432255.5,286046978.9,N
1509432275.3,286046982.5,N
1509432295.2,286046984.1,N
1509432315.9,286046989.8,N
1509432335.7,286046991.6,N
1509432355.6,286046992.6,N
1509432375.4,286046990.3,N
1509432395.2,286046987.0,N
1509432415.1,286046987.2,N
1509432416.0,286046987.2,N
1509432435.8,286046989.6,N
1509432455.6,286046991.6,N
1509432475.5,286046988.3,N
1509432495.3,286046982.2,N
1509432515.1,286046983.1,N
1509432535.9,286046980.2,N
1509432555.7,286046982.4,N
1509432575.5,286046988.4,N
1509432595.4,286046988.5,N
1509432615.2,286046988.8,N
1509432635.0,286046994.7,N
1509432635.9,286046994.7,N
1509432655.8,286046985.6,Y
1509432675.6,286046997.5,P
1509432695.4,286046997.4,N
1509432715.3,286046997.3,N
1509432735.1,286046998.2,N
1509432755.9,286046999.2,N
1509432775.7,286046995.5,N
1509432795.5,286046995.7,N
1509432815.3,286046999.5,N
1509432835.2,286046998.1,N
1509432855.0,286047000.5,N
1509432855.9,286047000.5,N
1509432875.8,286046999.7,N
1509432895.6,286047002.7,N
1509432915.4,286047004.4,N
1509432935.3,286047007.3,N
1509432955.1,286047008.8,N
1509432956.0,286047008.8,N
1509432975.8,286047008.8,N
1509432995.7,286047007.4,N
1509433015.5,286047006.3,N
1509433035.3,286047004.8,N
1509433055.2,286047000.7,N
1509433075.9,286047002.6,N
1509433095.7,286047000.6,N
1509433115.6,286047002.8,N
1509433135.4,286047003.2,N
1509433155.2,286047004.0,N
1509433175.1,286047001.5,N
1509433176.0,286047001.5,N
1509433195.8,286047000.1,N
