#timestamp,LO_Frequency,Hit 
1505451615.9,286047000.2,N
1505451635.7,286047006.1,N
1505451655.5,286047011.6,N
1505451675.4,286047015.4,N
1505451695.2,286047017.3,N
1505451715.0,286047021.5,N
1505451715.9,286047021.5,N
1505451735.7,286047014.7,N
1505451755.6,286047016.5,N
1505451775.4,286047011.0,N
1505451795.2,286047003.3,N
1505451815.1,286047000.8,N
1505451816.0,286047000.8,N
1505451835.8,286046999.5,N
1505451855.6,286047004.3,N
1505451875.5,286047006.4,N
1505451895.3,286047006.1,N
1505451915.1,286047007.3,N
1505451935.9,286046998.9,N
1505451955.7,286046997.8,N
1505451975.5,286047004.3,N
1505451995.4,286047007.1,N
1505452015.2,286047004.8,N
1505452035.0,286047009.7,N
1505452035.9,286047009.7,N
1505452055.8,286047006.8,N
1505452075.6,286047007.6,N
1505452095.4,286047001.3,N
1505452115.2,286046998.9,N
1505452135.1,286046998.3,N
1505452136.0,286046998.3,N
1505452155.8,286046999.0,N
1505452175.6,286046995.5,N
1505452195.5,286046996.9,N
1505452215.3,286047006.0,N
1505452235.1,286047009.0,N
1505452255.9,286047011.4,N
1505452275.7,286047011.9,N
1505452295.5,286047012.2,N
1505452315.4,286047011.0,N
1505452335.2,286047012.0,N
1505452355.0,286047011.0,N
1505452355.9,286047011.0,N
1505452375.8,286047015.6,N
1505452395.6,286047012.6,N
1505452415.4,286047016.5,N
1505452435.3,286047016.4,N
1505452455.1,286047013.8,N
1505452456.0,286047013.8,N
1505452475.8,286047003.9,N
1505452495.6,286047003.9,N
1505452515.5,286047000.2,N
1505452535.3,286047000.4,N
1505452555.1,286047004.1,N
1505452575.9,286047008.9,N
1505452595.7,286047012.3,N
1505452615.5,286047011.9,N
1505452635.4,286047009.8,N
1505452655.2,286047001.6,N
1505452675.0,286046997.7,N
1505452675.9,286046997.7,N
1505452695.8,286046997.6,N
1505452715.6,286046997.6,N
1505452735.4,286046995.9,N
1505452755.3,286047004.2,N
1505452775.1,286047007.6,N
1505452776.0,286047007.6,N
1505452795.8,286047010.5,N
1505452815.7,286047009.9,N
1505452835.5,286047012.3,N
1505452855.3,286047009.8,N
1505452875.2,286047008.2,N
1505452895.9,286047003.2,N
1505452915.7,286047000.1,N
1505452935.5,286047004.4,N
1505452955.4,286047001.8,N
1505452975.2,286047004.9,N
1505452995.0,286047000.4,N
1505452995.9,286047000.4,N
1505453015.8,286046995.4,N
1505453035.6,286046999.2,N
1505453055.4,286046997.9,N
1505453075.3,286046991.5,N
1505453095.1,286046989.4,N
1505453096.0,286046989.4,N
1505453115.8,286046995.1,N
1505453135.7,286046998.6,N
1505453155.5,286047000.2,N
1505453175.3,286046998.9,N
1505453195.2,286046995.5,N
1505453215.9,286047002.8,N
1505453235.7,286046999.6,N
1505453255.5,286046994.9,N
1505453275.4,286046992.0,N
1505453295.2,286046994.5,N
1505453315.0,286046994.1,N
1505453315.9,286046994.1,N
1505453335.8,286046997.2,N
1505453355.6,286046999.9,N
1505453375.4,286047001.7,N
1505453395.3,286047003.1,N
1505453415.1,286047006.0,N
1505453416.0,286047006.0,N
1505453435.8,286047001.1,N
1505453455.7,286046993.9,N
1505453475.5,286046994.2,N
1505453495.3,286047000.9,N
1505453515.2,286047004.1,N
1505453535.9,286047005.7,N
1505453555.7,286047007.6,N
1505453575.6,286047005.1,N
1505453595.4,286047004.8,N
1505453615.2,286047005.2,N
1505453635.0,286047005.7,N
1505453635.9,286047005.7,N
1505453655.8,286047004.5,N
1505453675.6,286047007.4,N
1505453695.4,286047006.5,N
1505453715.3,286047008.6,N
1505453735.1,286046999.9,N
1505453755.8,286046994.3,N
1505453775.7,286046991.9,N
1505453795.5,286046994.7,N
1505453815.3,286046990.9,N
1505453835.2,286046989.5,N
1505453855.9,286046995.2,N
1505453875.7,286046998.1,N
1505453895.6,286047003.9,N
1505453915.4,286047003.6,N
1505453935.2,286047004.3,N
1505453955.0,286047001.5,N
1505453955.9,286047001.5,N
1505453975.8,286047002.5,N
1505453995.6,286046998.8,N
1505454015.4,286046997.3,N
1505454035.3,286046994.4,N
1505454055.1,286046989.1,N
1505454075.8,286046993.7,N
1505454095.7,286046998.9,N
1505454115.5,286047001.2,N
1505454135.3,286046996.1,N
1505454155.2,286046992.4,N
1505454175.9,286046985.5,N
1505454195.7,286046982.0,N
1505454215.6,286046984.0,N
1505454235.4,286046979.5,P
1505454255.2,286046983.3,N
1505454275.1,286046984.0,N
1505454276.0,286046984.0,N
1505454295.8,286046982.0,P
1505454315.6,286046988.7,P
1505454335.5,286046987.4,P
1505454355.3,286046989.7,P
1505454375.1,286047002.1,N
1505454395.9,286046998.1,N
1505454415.7,286047000.6,N
1505454435.5,286047000.6,N
1505454455.4,286046999.9,N
1505454475.2,286046999.3,N
1505454495.0,286047000.9,N
1505454495.9,286047000.9,N
1505454515.8,286046999.3,N
1505454535.6,286046997.3,N
1505454555.4,286046993.8,N
1505454575.3,286046994.4,N
1505454595.1,286046992.2,N
1505454596.0,286046992.2,N
1505454615.8,286046994.4,N
1505454635.7,286046997.0,N
1505454655.5,286046997.2,N
1505454675.3,286046996.0,N
1505454695.1,286046997.0,N
1505454715.9,286046993.3,N
1505454735.7,286046995.3,N
1505454755.5,286046997.4,N
1505454775.4,286047001.1,N
1505454795.2,286047006.3,N
1505454815.0,286047006.1,N
1505454815.9,286047006.1,N
1505454835.8,286047008.2,N
1505454855.6,286047011.2,N
1505454875.4,286047013.7,N
1505454895.3,286047009.5,N
1505454915.1,286047010.7,N
1505454916.0,286047010.7,N
1505454935.8,286047009.7,N
1505454955.6,286047003.3,N
1505454975.5,286047002.0,N
1505454995.3,286047000.0,N
1505455015.1,286046994.9,N
1505455035.9,286046991.9,N
1505455055.7,286046993.1,N
1505455075.5,286046991.0,N
1505455095.4,286046988.7,N
1505455115.2,286046989.9,N
1505455135.0,286046991.6,N
1505455135.9,286046991.6,N
1505455155.8,286046990.3,N
1505455175.6,286046988.9,N
1505455195.4,286046988.3,N
