#timestamp,LO_Frequency,Hit,StdDev 
1679713215.3,286046999.8,N
1679713235.2,286047000.5,N
1679713255.0,286047000.5,N
1679713255.9,286047000.5,N
1679713275.8,286047000.8,N
1679713295.6,286046998.2,N
1679713315.4,286046999.7,N
1679713335.3,286047000.7,N
1679713355.1,286046999.8,N
1679713375.8,286047000.6,N
1679713395.7,286047000.3,N
1679713415.5,286047000.8,N
1679713435.4,286046998.8,N
1679713455.2,286046998.8,N
1679713475.0,286046998.1,N
1679713475.9,286046998.1,N
1679713495.8,286047002.8,N
1679713515.6,286047000.1,N
1679713535.4,286047000.3,N
1679713555.3,286046998.1,N
1679713575.1,286046998.2,N
1679713595.9,286047000.9,N
1679713615.7,286046999.8,N
1679713635.5,286047004.2,Y
1679713655.4,286047001.9,P
1679713675.2,286046999.7,N
1679713695.1,286047001.0,N
1679713696.0,286047001.0,N
1679713715.8,286046999.1,N
1679713735.6,286046999.5,N
1679713755.5,286047000.8,N
1679713775.3,286047001.1,N
1679713795.1,286047000.4,N
1679713815.9,286047000.1,N
1679713835.7,286046999.8,N
1679713855.6,286047000.3,N
1679713875.4,286047002.1,N
1679713895.2,286046999.7,N
1679713915.1,286047002.2,N
1679713916.0,286047002.2,N
1679713935.8,286047001.3,N
1679713955.6,286047001.4,N
1679713975.5,286047004.3,Y
1679713995.3,286047000.1,P
1679714015.2,286046998.5,P
1679714035.9,286047000.7,N
1679714055.7,286047002.8,Y
1679714075.6,286047002.2,P
1679714095.4,286047000.6,N
1679714115.2,286047000.4,N
1679714135.1,286047000.8,N
1679714136.0,286047000.8,N
1679714155.8,286047001.1,N
1679714175.7,286047002.6,Y
1679714195.5,286047000.4,P
1679714215.4,286047000.7,P
1679714235.2,286047000.5,N
1679714255.0,286047001.0,Y
1679714255.9,286047001.0,P
1679714275.8,286047001.2,P
1679714295.6,286046998.7,P
1679714315.4,286046998.2,N
1679714335.3,286046998.3,N
1679714355.1,286047000.9,N
1679714375.9,286047000.8,N
1679714395.7,286047002.7,N
1679714415.5,286047001.7,N
1679714435.4,286047002.4,N
1679714455.2,286047001.9,N
1679714475.1,286047002.0,N
1679714476.0,286047002.0,N
1679714495.8,286047002.5,N
1679714515.6,286047001.4,N
1679714535.5,286047003.6,N
1679714555.3,286047004.2,N
1679714575.1,286047003.3,N
1679714595.9,286047001.8,N
1679714615.7,286047001.4,N
1679714635.6,286047004.0,N
1679714655.4,286047001.9,N
1679714675.2,286047002.7,N
1679714695.1,286046998.1,N
1679714696.0,286046998.1,N
1679714715.8,286046999.8,N
1679714735.7,286047000.2,N
1679714755.5,286047001.0,N
1679714775.3,286047000.5,N
1679714795.2,286047000.0,N
1679714815.0,286046999.8,N
1679714815.9,286046999.8,N
1679714835.8,286046999.9,N
1679714855.6,286047000.1,N
1679714875.4,286047002.2,N
1679714895.3,286047002.6,N
1679714915.1,286046999.7,N
1679714935.8,286047000.0,N
1679714955.7,286047000.1,N
1679714975.5,286047002.4,N
1679714995.4,286047001.6,N
1679715015.2,286047001.9,N
1679715035.0,286047002.7,N
1679715035.9,286047002.7,N
1679715055.8,286047000.2,N
1679715075.6,286047000.0,N
1679715095.4,286047000.8,N
1679715115.3,286047001.0,N
1679715135.1,286047000.6,N
1679715155.9,286047002.5,N
1679715175.7,286047002.8,N
1679715195.5,286047001.9,N
1679715215.4,286047002.0,N
1679715235.2,286047002.5,N
1679715255.1,286047002.5,N
1679715256.0,286047002.5,N
1679715275.8,286047001.8,N
1679715295.6,286047004.3,Y
1679715315.5,286047002.8,P
1679715335.3,286047001.5,N
1679715355.2,286047002.7,P
1679715375.9,286047002.7,Y
1679715395.7,286046998.9,P
1679715415.6,286046998.2,N
1679715435.4,286047000.9,N
1679715455.2,286047002.7,N
1679715475.1,286046998.5,N
1679715476.0,286046998.5,N
1679715495.8,286046998.3,N
1679715515.7,286047000.6,N
1679715535.5,286046998.3,N
1679715555.3,286047001.2,N
1679715575.2,286046998.7,N
1679715595.0,286046996.5,N
1679715595.9,286046996.5,N
1679715615.8,286046999.2,N
1679715635.6,286046997.3,N
1679715655.4,286046996.8,N
1679715675.3,286046997.3,N
1679715695.1,286046996.7,N
1679715715.8,286046997.1,N
1679715735.7,286046998.9,N
1679715755.5,286047001.2,N
1679715775.3,286046999.2,N
1679715795.2,286046998.2,N
1679715815.0,286046999.4,N
1679715815.9,286046999.4,N
1679715835.8,286046996.8,N
1679715855.6,286046997.3,N
1679715875.4,286046997.4,N
1679715895.3,286046997.7,N
1679715915.1,286046997.8,N
1679715935.8,286046997.3,N
1679715955.7,286046996.7,N
1679715975.5,286046997.7,N
1679715995.4,286046994.9,Y
1679716015.2,286046998.7,P
1679716035.0,286046998.4,P
1679716035.9,286046998.4,P
1679716055.8,286047000.9,Y
1679716075.6,286047001.9,P
1679716095.5,286047002.2,N
1679716115.3,286047001.3,N
1679716135.1,286046999.9,N
1679716155.9,286047000.0,N
1679716175.7,286047002.3,N
1679716195.5,286047002.7,N
1679716215.4,286047002.4,N
1679716235.2,286047000.0,N
1679716255.1,286047001.9,N
1679716256.0,286047001.9,N
1679716275.8,286047000.2,N
1679716295.6,286047000.6,N
1679716315.5,286047000.2,N
1679716335.3,286047001.1,N
1679716355.1,286047002.4,N
1679716375.9,286047002.3,N
1679716395.7,286047001.7,N
1679716415.6,286047000.8,N
1679716435.4,286047000.8,N
1679716455.2,286047002.8,N
1679716475.1,286047000.1,N
1679716476.0,286047000.1,N
1679716495.8,286047001.7,N
1679716515.7,286047001.5,N
1679716535.5,286047001.4,N
1679716555.3,286047004.2,Y
1679716575.2,286047002.5,P
1679716595.9,286047004.4,P
1679716615.7,286047003.9,N
1679716635.6,286047002.6,N
1679716655.4,286047004.4,Y
1679716675.3,286047001.2,P
1679716695.1,286047002.6,N
1679716696.0,286047002.6,P
1679716715.8,286046999.8,N
1679716735.7,286047000.2,N
1679716755.5,286046998.8,N
1679716775.3,286046998.9,N
1679716795.2,286046999.5,N
