#timestamp,LO_Frequency,Hit,StdDev 
1506934815.4,286046993.1,N
1506934835.3,286046989.5,Y
1506934855.1,286046993.6,P
1506934856.0,286046993.6,P
1506934875.8,286046997.6,N
1506934895.7,286046997.2,N
1506934915.5,286046994.2,Y
1506934935.3,286046996.4,P
1506934955.2,286046993.4,P
1506934975.9,286046995.3,P
1506934995.7,286046996.8,N
1506935015.6,286047002.4,N
1506935035.4,286047000.9,N
1506935055.2,286046998.6,N
1506935075.0,286047001.3,N
1506935075.9,286047001.3,N
1506935095.8,286047002.5,N
1506935115.6,286047002.1,N
1506935135.4,286047000.7,N
1506935155.3,286047000.3,N
1506935175.1,286046997.7,N
1506935195.8,286046997.7,N
1506935215.7,286046997.2,N
1506935235.5,286046996.6,N
1506935255.3,286047001.0,N
1506935275.2,286046998.9,N
1506935295.9,286046997.0,N
1506935315.7,286046999.8,N
1506935335.5,286047000.1,N
1506935355.4,286047001.2,N
1506935375.2,286047004.3,N
1506935395.0,286047003.2,N
1506935395.9,286047003.2,N
1506935415.8,286047002.9,N
1506935435.6,286047001.9,N
1506935455.4,286046999.2,N
1506935475.3,286046995.4,N
1506935495.1,286046996.3,N
1506935515.8,286046995.4,N
1506935535.7,286046999.1,N
1506935555.5,286046996.7,N
1506935575.3,286046999.2,N
1506935595.2,286046997.7,N
1506935615.9,286046993.8,N
1506935635.7,286046996.1,N
1506935655.6,286046993.7,N
1506935675.4,286046993.4,N
1506935695.2,286046997.1,N
1506935715.0,286047001.1,N
1506935716.0,286047001.1,N
1506935735.8,286046996.4,N
1506935755.6,286046994.5,N
1506935775.4,286046994.8,N
1506935795.3,286046993.4,N
1506935815.1,286046992.4,N
1506935835.8,286046991.8,N
1506935855.7,286046995.3,N
1506935875.5,286046997.3,N
1506935895.3,286046995.9,N
1506935915.2,286046994.6,N
1506935935.9,286046994.9,N
1506935955.7,286046995.4,N
1506935975.6,286046996.0,N
1506935995.4,286046990.3,Y
1506936015.2,286046994.3,P
1506936035.1,286046995.4,P
1506936036.0,286046995.4,P
1506936055.8,286046995.2,Y
1506936075.6,286047001.2,P
1506936095.5,286047000.5,N
1506936115.3,286046996.8,N
1506936135.1,286046999.5,N
1506936155.9,286046999.0,N
1506936175.7,286046996.9,N
1506936195.5,286046996.8,N
1506936215.4,286046995.5,N
1506936235.2,286046993.9,Y
1506936255.0,286047000.2,P
1506936255.9,286047000.2,N
1506936275.8,286046997.0,N
1506936295.6,286046998.7,N
1506936315.4,286047000.9,N
1506936335.2,286047000.8,N
1506936355.1,286047001.0,N
1506936356.0,286047001.0,N
1506936375.8,286046998.8,N
1506936395.6,286046999.6,N
1506936415.5,286046995.7,Y
1506936435.3,286046994.5,P
1506936455.1,286046994.5,N
1506936475.9,286046994.9,N
1506936495.7,286046993.5,N
1506936515.5,286046998.0,N
1506936535.4,286046999.2,N
1506936555.2,286046996.8,N
1506936575.0,286046993.9,N
1506936575.9,286046993.9,N
1506936595.8,286046994.2,N
1506936615.6,286046990.8,Y
1506936635.4,286046997.5,P
1506936655.3,286046995.7,P
1506936675.1,286046993.8,P
1506936676.0,286046993.8,Y
1506936695.8,286047002.4,P
1506936715.7,286047003.5,N
1506936735.5,286047009.1,N
1506936755.3,286047005.1,N
1506936775.2,286047006.0,N
1506936795.9,286047000.7,N
1506936815.7,286047000.3,N
1506936835.6,286047004.4,N
1506936855.4,286047000.1,N
1506936875.2,286047005.8,N
1506936895.0,286047004.9,N
1506936896.0,286047004.9,N
1506936915.8,286047002.6,N
1506936935.6,286047002.1,N
1506936955.4,286046999.8,N
1506936975.3,286047003.1,N
1506936995.1,286047000.2,N
1506937015.8,286047002.6,N
1506937035.7,286047006.0,N
1506937055.5,286047007.5,N
1506937075.3,286047005.8,N
1506937095.2,286047005.5,N
1506937115.9,286047001.3,N
1506937135.7,286047001.7,N
1506937155.6,286047002.7,N
1506937175.4,286047005.9,N
1506937195.2,286047003.0,N
1506937215.0,286047003.6,N
1506937215.9,286047003.6,N
1506937235.8,286047007.5,N
1506937255.6,286047005.6,N
1506937275.4,286047006.0,N
1506937295.3,286047001.4,N
1506937315.1,286047001.3,N
1506937335.8,286047002.5,N
1506937355.7,286047000.6,N
1506937375.5,286046999.1,N
1506937395.3,286046994.3,N
1506937415.2,286046996.0,N
1506937435.9,286047000.9,N
1506937455.7,286046999.2,N
1506937475.6,286046995.9,N
1506937495.4,286046995.5,N
1506937515.2,286046997.9,N
1506937535.0,286046993.5,N
1506937535.9,286046993.5,N
1506937555.8,286046994.1,N
1506937575.6,286046994.2,N
1506937595.4,286046992.1,N
1506937615.3,286046995.7,N
1506937635.1,286046997.1,N
1506937655.8,286046999.6,N
1506937675.7,286046996.6,N
1506937695.5,286046998.9,N
1506937715.3,286046995.4,N
1506937735.2,286046995.6,N
1506937755.9,286046993.5,N
1506937775.7,286046990.7,N
1506937795.6,286046990.9,N
1506937815.4,286046992.6,N
1506937835.2,286046997.9,N
1506937855.0,286046998.0,N
1506937855.9,286046998.0,N
1506937875.8,286046995.1,N
1506937895.6,286047003.8,N
1506937915.4,286047001.7,N
1506937935.3,286046999.2,N
1506937955.1,286046993.8,N
1506937975.8,286046995.7,N
1506937995.7,286046991.9,N
1506938015.5,286046990.5,Y
1506938035.3,286046994.3,P
1506938055.2,286046990.2,P
1506938075.9,286046993.6,N
1506938095.7,286046995.2,N
1506938115.6,286046997.3,N
1506938135.4,286046999.4,N
1506938155.2,286047000.9,N
1506938175.1,286046998.3,N
1506938176.0,286046998.3,N
1506938195.8,286047002.3,N
1506938215.6,286047000.7,N
1506938235.5,286046997.3,N
1506938255.3,286046999.0,N
1506938275.1,286047001.0,N
1506938295.8,286046996.6,N
1506938315.7,286046997.0,N
1506938335.5,286046999.5,N
1506938355.3,286046999.4,N
1506938375.2,286047001.2,N
1506938395.9,286047000.1,N
