#timestamp,LO_Frequency,Hit,StdDev 
1590516015.2,286047001.7,N
1590516035.0,286047000.2,N
1590516035.9,286047000.2,N
1590516055.7,286047001.2,N
1590516075.6,286046997.1,N
1590516095.4,286046994.9,Y
1590516115.3,286046997.2,P
1590516135.1,286046998.8,N
1590516136.0,286046998.8,N
1590516155.8,286046997.3,N
1590516175.7,286046997.0,N
1590516195.5,286047001.0,N
1590516215.3,286047001.8,N
1590516235.2,286047002.6,N
1590516255.0,286047000.4,N
1590516255.9,286047000.4,N
1590516275.8,286047000.9,N
1590516295.6,286047000.8,N
1590516315.4,286046999.1,N
1590516335.3,286046996.7,N
1590516355.1,286046996.5,N
1590516375.8,286046997.2,N
1590516395.7,286046999.0,N
1590516415.5,286046998.4,N
1590516465.4,286047002.1,E
1590516475.3,286046999.7,N
1590516495.1,286047000.1,P
1590516515.9,286046999.8,N
1590516535.7,286047002.5,Y
1590516555.6,286047002.2,P
1590516575.4,286047002.7,N
1590516595.2,286047001.5,N
1590516615.1,286047002.6,N
1590516616.0,286047002.6,N
1590516635.8,286047004.3,Y
1590516655.6,286047002.7,P
1590516675.5,286047002.6,P
1590516695.3,286047001.9,P
1590516715.2,286046999.8,N
1590516735.9,286047000.9,N
1590516755.7,286047000.4,N
1590516775.6,286046999.8,N
1590516795.4,286047000.3,N
1590516815.2,286047000.9,N
1590516835.1,286047000.9,N
1590516836.0,286047000.9,N
1590516855.8,286047001.1,N
1590516875.7,286047000.6,N
1590516895.5,286047000.5,N
1590516915.3,286046998.3,N
1590516935.2,286047001.2,N
1590516955.0,286046998.8,N
1590516955.9,286046998.8,N
1590516975.7,286046998.8,N
1590516995.6,286046999.3,N
1590517015.4,286046998.2,N
1590517035.3,286046998.2,N
1590517055.1,286046999.2,N
1590517056.0,286046999.2,N
1590517075.8,286046999.3,N
1590517095.7,286046997.6,N
1590517115.5,286046997.8,N
1590517135.3,286046997.8,N
1590517155.2,286046996.1,N
1590517175.0,286046995.7,N
1590517175.9,286046995.7,N
1590517195.8,286046995.5,N
1590517215.6,286046997.5,N
1590517235.4,286046999.6,N
1590517255.3,286046999.1,N
1590517275.1,286046998.6,N
1590517295.9,286047001.0,N
1590517315.7,286047001.9,N
1590517335.5,286047002.8,N
1590517355.4,286046998.2,N
1590517375.2,286046998.8,N
1590517395.0,286046996.5,N
1590517395.9,286046996.5,N
1590517415.8,286046999.1,N
1590517435.6,286046998.7,N
1590517455.5,286046998.3,N
1590517475.3,286046997.0,N
1590517495.1,286046994.9,Y
1590517515.9,286046997.8,P
1590517535.7,286046996.2,P
1590517555.6,286046993.9,P
1590517575.4,286046995.5,N
1590517595.2,286046997.2,N
1590517615.1,286046998.3,N
1590517616.0,286046998.3,N
1590517635.8,286046999.5,N
1590517655.6,286046995.0,Y
1590517675.5,286046997.1,P
1590517695.3,286046996.7,P
1590517715.2,286046999.3,P
1590517735.9,286046996.7,Y
1590517755.7,286046999.9,P
1590517775.6,286046999.9,N
1590517795.4,286047002.3,N
1590517815.3,286047000.1,N
1590517835.1,286047000.8,N
1590517836.0,286047000.8,N
1590517855.8,286046998.5,N
1590517875.7,286047000.9,N
1590517895.5,286047001.2,N
1590517915.3,286046999.1,N
1590517935.2,286046996.6,N
1590517955.0,286047000.8,N
1590517955.9,286047000.8,N
1590517975.8,286046999.0,N
1590517995.6,286046996.9,N
1590518015.4,286046999.1,N
1590518035.3,286046995.0,Y
1590518055.1,286046997.3,P
1590518075.8,286046997.7,N
1590518095.7,286047011.9,P
1590518115.5,286046998.0,N
1590518135.3,286046997.5,N
1590518155.2,286046997.1,N
1590518175.0,286046996.8,N
1590518175.9,286046996.8,N
1590518195.8,286046997.8,N
1590518215.6,286046997.8,N
1590518235.4,286046996.5,N
1590518255.3,286046997.2,N
1590518275.1,286046995.4,N
1590518295.8,286046997.0,N
1590518315.7,286046997.4,N
1590518335.5,286046996.8,N
1590518355.4,286046997.2,N
1590518375.2,286046999.4,N
1590518395.0,286046998.8,N
1590518395.9,286046998.8,N
1590518415.8,286046998.4,N
1590518435.6,286046999.1,N
1590518455.4,286046998.2,N
1590518475.3,286047000.8,N
1590518495.1,286047000.8,N
1590518515.9,286047000.9,N
1590518535.7,286047001.5,N
1590518555.5,286047001.8,N
1590518575.4,286047003.7,N
1590518595.2,286047004.4,N
1590518615.0,286047002.0,N
1590518615.9,286047002.0,N
1590518635.8,286047002.0,N
1590518655.6,286047002.0,N
1590518675.5,286047001.8,N
1590518695.3,286047003.3,N
1590518715.1,286047005.4,N
1590518735.9,286047005.7,N
1590518755.7,286047005.4,N
1590518775.5,286047005.0,N
1590518795.4,286047006.5,N
1590518815.2,286047009.0,N
1590518835.0,286047008.5,N
1590518835.9,286047008.5,N
1590518855.8,286047008.2,N
1590518875.6,286047008.6,N
1590518895.5,286047008.1,N
1590518915.3,286047010.3,Y
1590518935.1,286047005.8,P
1590518955.9,286047005.8,P
1590518975.7,286047004.9,P
1590518995.6,286047007.2,Y
1590519015.4,286047002.3,P
1590519035.2,286047000.4,N
1590519055.1,286046999.8,N
1590519056.0,286046999.8,N
1590519075.8,286047002.8,N
1590519095.6,286047002.3,N
1590519115.5,286047002.5,N
1590519135.3,286047002.4,N
1590519155.1,286047001.5,N
1590519175.9,286047004.3,N
1590519195.7,286047004.0,N
1590519215.6,286047002.3,N
1590519235.4,286047001.1,N
1590519255.2,286047000.9,N
1590519275.1,286047000.1,N
1590519276.0,286047000.1,N
1590519295.8,286047001.2,N
1590519315.6,286047002.6,N
1590519335.5,286047002.4,N
1590519355.3,286047002.4,N
1590519375.2,286047001.8,N
1590519395.9,286047003.9,N
1590519415.7,286047003.8,N
1590519435.6,286047001.4,N
1590519455.4,286047004.4,Y
1590519475.3,286047000.5,P
1590519495.1,286047000.1,N
1590519496.0,286047000.1,N
1590519515.8,286047000.4,N
1590519535.7,286047000.8,N
1590519555.5,286047001.1,N
1590519575.3,286046999.9,N
1590519595.2,286047000.7,N
