#timestamp,LO_Frequency,Hit,StdDev 
1680375615.5,286047000.4,N
1680375635.4,286047001.1,N
1680375655.2,286047001.0,N
1680375675.1,286047000.4,N
1680375676.0,286047000.4,N
1680375695.8,286047000.4,N
1680375715.6,286047000.8,N
1680375735.5,286047000.5,N
1680375755.3,286047000.4,N
1680375775.1,286047000.3,N
1680375795.9,286046998.5,N
1680375815.7,286046998.5,N
1680375835.6,286047000.3,N
1680375855.4,286047000.9,N
1680375875.2,286047000.3,N
1680375895.1,286047001.2,N
1680375896.0,286047001.2,N
1680375915.8,286047001.2,N
1680375935.6,286047001.1,N
1680375955.5,286047001.2,N
1680375975.3,286047000.1,N
1680375995.2,286047000.0,N
1680376015.9,286047000.8,N
1680376035.7,286047000.9,N
1680376055.6,286047001.2,N
1680376075.4,286047000.7,N
1680376095.3,286047001.6,N
1680376115.1,286047001.4,N
1680376116.0,286047001.4,N
1680376135.8,286047002.6,Y
1680376155.7,286046998.1,P
1680376175.5,286046999.2,N
1680376195.3,286046999.3,N
1680376215.2,286046999.1,N
1680376235.0,286046998.1,N
1680376235.9,286046998.1,N
1680376255.8,286046999.4,N
1680376275.6,286046998.6,N
1680376295.4,286047000.9,N
1680376315.3,286047000.4,N
1680376335.1,286047000.5,N
1680376355.8,286047000.6,N
1680376375.7,286047001.1,N
1680376395.5,286046999.8,N
1680376415.4,286047000.7,N
1680376435.2,286047000.1,N
1680376455.0,286046998.5,N
1680376455.9,286046998.5,N
1680376475.8,286046998.3,N
1680376495.6,286046998.3,N
1680376515.4,286046998.6,N
1680376535.3,286047000.8,N
1680376555.1,286046998.8,N
1680376575.9,286046998.6,N
1680376595.7,286047001.1,N
1680376615.5,286047001.1,N
1680376635.4,286046999.7,N
1680376655.2,286047000.9,N
1680376675.0,286047001.2,N
1680376675.9,286047001.2,N
1680376695.8,286046998.8,N
1680376715.6,286046999.4,N
1680376735.5,286046999.2,N
1680376755.3,286046996.5,Y
1680376775.1,286046998.5,P
1680376795.9,286047000.3,N
1680376815.7,286047000.8,N
1680376835.6,286047001.1,N
1680376855.4,286047002.6,N
1680376875.2,286047002.1,N
1680376895.1,286047004.3,Y
1680376896.0,286047004.3,P
1680376915.8,286047004.0,N
1680376935.6,286047001.3,N
1680376955.5,286047001.5,N
1680376975.3,286047002.2,N
1680376995.2,286047002.8,N
1680377015.9,286046999.7,N
1680377035.7,286047000.0,N
1680377055.6,286046999.8,N
1680377075.4,286047000.2,N
1680377095.2,286047002.1,N
1680377115.1,286047000.1,N
1680377116.0,286047000.1,N
1680377135.8,286047002.5,N
1680377155.7,286047000.1,N
1680377175.5,286047000.8,N
1680377195.3,286047000.0,N
1680377215.2,286047000.9,N
1680377235.0,286047001.2,N
1680377235.9,286047001.2,N
1680377255.8,286046998.6,N
1680377275.6,286047001.0,N
1680377295.4,286047001.1,N
1680377315.3,286047000.0,N
1680377335.1,286046999.9,N
1680377355.8,286047000.3,N
1680377375.7,286046998.7,N
1680377395.5,286046998.2,N
1680377415.4,286047002.4,N
1680377435.2,286047000.3,N
1680377455.0,286046998.4,N
1680377455.9,286046998.4,N
1680377475.8,286046998.2,N
1680377495.6,286047000.7,N
1680377515.5,286047001.2,N
1680377535.3,286047002.7,N
1680377555.1,286047002.5,N
1680377575.9,286047000.2,N
1680377595.7,286047000.6,N
1680377615.5,286046999.9,N
1680377635.4,286047000.9,N
1680377655.2,286046998.1,N
1680377675.1,286047001.1,N
1680377676.0,286047001.1,N
1680377695.8,286046998.2,N
1680377715.6,286046998.1,N
1680377735.5,286047000.7,N
1680377755.3,286047000.4,N
1680377775.1,286047000.0,N
1680377795.9,286047001.2,N
1680377815.7,286046998.6,N
1680377835.6,286046999.1,N
1680377855.4,286046996.6,N
1680377875.2,286046997.2,N
1680377895.1,286046995.7,N
1680377896.0,286046995.7,N
1680377915.8,286046998.0,N
1680377935.6,286046994.9,N
1680377955.5,286046995.9,N
1680377975.3,286046995.6,N
1680377995.2,286046995.7,N
1680378015.9,286046995.0,N
1680378035.7,286046995.4,N
1680378055.6,286046997.3,N
1680378075.4,286046997.4,N
1680378095.3,286046997.9,N
1680378115.1,286046997.5,N
1680378116.0,286046997.5,N
1680378135.8,286046997.5,N
1680378155.7,286046995.4,N
1680378175.5,286046997.3,N
1680378195.3,286046994.9,N
1680378215.2,286046997.7,N
1680378235.0,286046996.4,N
1680378235.9,286046996.4,N
1680378255.8,286046996.3,N
1680378275.6,286046996.3,N
1680378295.4,286046995.2,Y
1680378315.3,286046999.0,P
1680378335.1,286046999.5,N
1680378355.8,286046998.3,N
1680378375.7,286046998.4,N
1680378395.5,286046999.2,N
1680378415.4,286046999.5,N
1680378435.2,286046996.7,Y
1680378455.0,286046998.1,P
1680378455.9,286046998.1,P
1680378475.8,286046998.3,P
1680378495.6,286046999.4,N
1680378515.5,286046998.8,N
1680378535.3,286046999.0,N
1680378555.1,286046996.5,Y
1680378575.9,286046998.2,P
1680378595.7,286046999.5,N
1680378615.5,286046996.9,P
1680378635.4,286046999.0,N
1680378655.2,286046998.2,N
1680378675.1,286046999.2,N
1680378676.0,286046999.2,N
1680378695.8,286046999.5,N
1680378715.6,286046999.0,N
1680378735.5,286046999.0,N
1680378755.3,286046998.4,N
1680378775.1,286046998.8,N
1680378795.9,286046999.4,N
1680378815.7,286046999.1,N
1680378835.6,286046998.7,N
1680378855.4,286046997.9,Y
1680378875.2,286046999.6,P
1680378895.1,286046999.3,N
1680378896.0,286046999.3,N
1680378915.8,286046999.1,Y
1680378935.7,286046999.0,P
1680378955.5,286046998.8,P
1680378975.3,286046998.9,P
1680378995.2,286046999.3,Y
1680379015.0,286046998.2,P
1680379015.9,286046998.2,P
1680379035.8,286046998.6,P
1680379055.6,286046998.2,Y
1680379075.4,286046999.7,P
1680379095.3,286047002.4,P
1680379115.1,286046999.9,N
1680379135.8,286046999.9,N
1680379155.7,286047000.5,N
1680379175.5,286047001.1,N
1680379195.4,286046998.3,N
