#timestamp,LO_Frequency,Hit,StdDev 
1535860815.9,286046994.9,N
1535860835.7,286046994.9,N
1535860855.6,286046996.6,N
1535860875.4,286046995.3,N
1535860895.2,286046993.6,Y
1535860915.1,286046997.3,P
1535860916.0,286046997.3,P
1535860935.8,286046997.6,P
1535860955.7,286046994.5,Y
1535860975.5,286046997.4,P
1535860995.3,286046996.6,P
1535861015.2,286046998.6,P
1535861035.9,286047002.3,Y
1535861055.7,286047004.9,P
1535861075.6,286047007.3,N
1535861095.4,286047005.6,N
1535861115.2,286047003.4,N
1535861135.1,286047003.0,N
1535861136.0,286047003.0,N
1535861155.8,286047003.6,N
1535861175.7,286047004.2,N
1535861195.5,286047004.3,N
1535861215.3,286047003.3,N
1535861235.2,286047003.7,N
1535861255.0,286047002.6,N
1535861255.9,286047002.6,N
1535861275.7,286046999.7,N
1535861295.6,286047004.0,N
1535861315.4,286047001.8,N
1535861335.3,286047001.7,N
1535861355.1,286047003.7,N
1535861356.0,286047003.7,N
1535861375.8,286047003.1,N
1535861395.7,286047005.3,N
1535861415.5,286047005.0,N
1535861435.3,286047003.1,N
1535861455.2,286047005.5,N
1535861475.0,286047007.4,Y
1535861475.9,286047007.4,P
1535861495.8,286047001.7,N
1535861515.6,286047003.9,N
1535861535.4,286047003.8,N
1535861555.3,286047004.0,N
1535861575.1,286047004.3,N
1535861595.8,286047001.9,N
1535861615.7,286047004.0,N
1535861635.5,286047003.5,N
1535861655.4,286047001.9,N
1535861675.2,286046999.9,N
1535861695.0,286046999.9,N
1535861695.9,286046999.9,N
1535861715.8,286047000.4,N
1535861735.6,286047000.6,N
1535861755.4,286047002.7,N
1535861775.3,286047001.7,N
1535861795.1,286047001.6,N
1535861815.9,286047002.6,N
1535861835.7,286047001.6,N
1535861855.5,286047001.9,N
1535861875.4,286046999.8,N
1535861895.2,286047000.3,N
1535861915.0,286046999.8,N
1535861915.9,286046999.8,N
1535861935.8,286047002.8,N
1535861955.6,286047002.0,N
1535861975.5,286047000.3,N
1535861995.3,286046998.1,N
1535862015.1,286046998.9,N
1535862035.9,286046999.3,N
1535862055.7,286047001.1,N
1535862075.5,286047001.0,N
1535862095.4,286047000.0,N
1535862115.2,286047000.1,N
1535862135.1,286047000.1,N
1535862136.0,286047000.1,N
1535862155.8,286047000.3,N
1535862175.6,286047000.7,N
1535862195.5,286046997.3,N
1535862215.3,286046998.7,N
1535862235.1,286047000.9,N
1535862255.9,286046999.7,N
1535862275.7,286047000.1,N
1535862295.6,286047002.8,N
1535862315.4,286047002.1,N
1535862335.2,286046998.9,N
1535862355.1,286046997.3,N
1535862356.0,286046997.3,N
1535862375.8,286046999.6,N
1535862395.6,286046999.0,N
1535862415.5,286046998.6,N
1535862435.3,286047002.7,N
1535862455.1,286047003.8,N
1535862475.9,286047001.8,N
1535862495.7,286047000.8,N
1535862515.6,286047000.3,N
1535862535.4,286047001.0,N
1535862555.2,286047000.9,N
1535862575.1,286047001.1,N
1535862576.0,286047001.1,N
1535862595.8,286046998.8,N
1535862615.6,286046997.4,N
1535862635.5,286046995.9,N
1535862655.3,286046996.7,N
1535862675.2,286046999.4,N
1535862695.9,286047000.4,N
1535862715.7,286046999.7,N
1535862735.6,286047001.3,N
1535862755.4,286047004.2,N
1535862775.2,286047000.5,N
1535862795.1,286046998.8,N
1535862796.0,286046998.8,N
1535862815.8,286047002.7,N
1535862835.7,286047004.3,N
1535862855.5,286047006.0,N
1535862875.3,286047004.3,N
1535862895.2,286047001.6,N
1535862915.0,286047002.4,N
1535862915.9,286047002.4,N
1535862935.7,286047000.2,N
1535862955.6,286047002.4,N
1535862975.4,286047002.6,N
1535862995.3,286046998.4,N
1535863015.1,286047000.8,N
1535863016.0,286047000.8,N
1535863035.8,286047004.1,N
1535863055.7,286047005.6,N
1535863075.5,286047006.6,N
1535863095.3,286047007.6,N
1535863115.2,286047003.4,N
1535863135.0,286047005.4,N
1535863135.9,286047005.4,N
1535863155.8,286047004.5,N
1535863175.6,286047003.2,N
1535863195.4,286047001.5,N
1535863215.3,286047002.8,N
1535863235.1,286047002.8,N
1535863255.8,286047003.5,N
1535863275.7,286047003.9,N
1535863295.5,286047004.0,N
1535863315.3,286047005.0,N
1535863335.2,286047005.2,N
1535863355.0,286047004.7,N
1535863355.9,286047004.7,N
1535863375.8,286047005.4,N
1535863395.6,286047005.4,N
1535863415.4,286047005.9,N
1535863435.3,286047007.0,Y
1535863455.1,286047003.8,P
1535863475.8,286047003.8,P
1535863495.7,286047005.6,P
1535863515.5,286047001.7,N
1535863535.4,286047002.9,N
1535863555.2,286047004.3,Y
1535863575.0,286046998.1,P
1535863575.9,286046998.1,N
1535863595.8,286047000.1,N
1535863615.6,286047002.2,N
1535863635.5,286047002.3,N
1535863685.3,286047002.5,E
1535863695.2,286047000.9,N
1535863715.1,286046999.4,P
1535863716.0,286046999.4,N
1535863735.8,286046999.1,N
1535863755.7,286046999.3,N
1535863775.5,286046998.9,N
1535863795.3,286046998.2,N
1535863815.2,286047002.8,Y
1535863835.0,286047003.2,P
1535863835.9,286047003.2,N
1535863855.8,286047003.4,N
1535863875.6,286047003.1,N
1535863895.4,286047002.2,N
1535863915.3,286047000.2,N
1535863935.1,286047000.3,N
1535863955.9,286047001.6,N
1535863975.7,286047004.3,N
1535863995.5,286047003.6,N
1535864015.4,286047003.9,N
1535864035.2,286047001.5,N
1535864055.0,286047001.5,N
1535864055.9,286047001.5,N
1535864075.8,286047005.1,Y
1535864095.6,286047002.6,P
1535864115.5,286047000.5,N
1535864135.3,286047001.0,N
1535864155.1,286047002.0,N
1535864175.9,286047000.5,N
1535864195.7,286047000.4,N
1535864215.5,286047000.6,N
1535864235.4,286046999.8,N
1535864255.2,286046998.5,N
1535864275.1,286046999.1,N
1535864276.0,286046999.1,N
1535864295.8,286046998.2,N
1535864315.6,286047000.3,N
1535864335.5,286047000.1,N
1535864355.3,286047000.6,N
1535864375.1,286047002.7,N
1535864395.9,286047001.1,N
