#timestamp,LO_Frequency,Hit,StdDev 
1593302415.1,286046989.5,N
1593302416.0,286046989.5,N
1593302435.8,286046988.7,N
1593302455.7,286046991.4,N
1593302475.5,286046992.3,N
1593302495.3,286046993.2,N
1593302515.2,286046992.6,N
1593302535.0,286046993.9,N
1593302535.9,286046993.9,N
1593302555.8,286046996.3,N
1593302575.6,286046996.9,N
1593302595.4,286046996.9,N
1593302615.3,286046998.6,N
1593302635.1,286047001.0,N
1593302655.8,286047000.3,N
1593302675.7,286047000.1,N
1593302695.5,286047004.3,N
1593302715.4,286047005.3,N
1593302735.2,286047007.0,N
1593302755.0,286047008.0,N
1593302755.9,286047008.0,N
1593302775.8,286047010.0,N
1593302795.6,286047008.6,N
1593302815.4,286047006.8,N
1593302835.3,286047008.6,N
1593302855.1,286047008.7,N
1593302875.9,286047009.2,N
1593302895.7,286047008.7,N
1593302915.5,286047012.3,N
1593302935.4,286047012.2,N
1593302955.2,286047011.6,N
1593302975.0,286047011.0,N
1593302975.9,286047011.0,N
1593302995.8,286047012.7,N
1593303015.6,286047015.4,N
1593303035.5,286047013.7,N
1593303055.3,286047011.1,N
1593303075.1,286047009.4,N
1593303095.9,286047012.3,N
1593303115.7,286047008.9,N
1593303135.5,286047010.5,N
1593303155.4,286047012.0,N
1593303175.2,286047009.7,N
1593303195.0,286047007.7,N
1593303196.0,286047007.7,N
1593303215.8,286047008.1,N
1593303235.6,286047006.7,N
1593303255.5,286047007.5,Y
1593303275.3,286046995.0,P
1593303295.1,286046996.2,N
1593303315.9,286046996.0,N
1593303335.7,286046996.2,N
1593303355.6,286046993.7,N
1593303375.4,286046995.8,N
1593303395.2,286046996.6,N
1593303415.1,286047001.2,N
1593303416.0,286047001.2,N
1593303435.8,286046997.3,N
1593303455.6,286046995.6,N
1593303475.5,286046997.5,N
1593303495.3,286046996.5,N
1593303515.1,286046994.9,N
1593303535.9,286046998.7,N
1593303555.7,286047000.7,N
1593303575.6,286047002.3,N
1593303595.4,286047001.3,N
1593303615.2,286046999.8,N
1593303635.1,286046996.7,N
1593303636.0,286046996.7,N
1593303655.8,286046993.3,N
1593303675.6,286046996.3,N
1593303695.5,286046994.7,N
1593303715.3,286046994.8,N
1593303735.2,286046994.6,N
1593303755.9,286046994.6,N
1593303775.7,286046995.6,N
1593303795.6,286046994.0,N
1593303815.4,286046992.4,N
1593303835.2,286046987.1,Y
1593303855.1,286046984.3,P
1593303856.0,286046984.3,N
1593303875.8,286046979.7,P
1593303895.7,286046970.9,Y
1593303915.5,286046983.1,P
1593303935.3,286046981.9,P
1593303955.2,286046982.9,P
1593303975.0,286046986.7,Y
1593303975.9,286046986.7,P
1593303995.8,286047006.4,P
1593304015.6,286047011.5,N
1593304035.4,286047014.6,N
1593304055.3,286047017.4,N
1593304075.1,286047019.3,N
1593304095.8,286047019.1,N
1593304115.7,286047021.8,N
1593304135.5,286047021.8,N
1593304155.4,286047019.7,N
1593304175.2,286047019.5,N
1593304195.0,286047018.9,N
1593304195.9,286047018.9,N
1593304215.8,286047023.1,N
1593304235.6,286047028.0,N
1593304255.4,286047025.7,N
1593304275.3,286047027.1,N
1593304295.1,286047030.8,N
1593304315.9,286047032.9,N
1593304335.7,286047032.2,N
1593304355.5,286047034.1,N
1593304375.4,286047033.9,N
1593304395.2,286047036.1,N
1593304415.0,286047033.5,N
1593304415.9,286047033.5,N
1593304435.8,286047031.7,N
1593304455.6,286047033.3,N
1593304475.5,286047035.1,N
1593304495.3,286047035.0,N
1593304515.1,286047040.7,Y
1593304535.9,286047016.3,P
1593304555.7,286047015.6,P
1593304575.6,286047013.6,P
1593304595.4,286047012.7,Y
1593304615.2,286046993.9,P
1593304635.1,286046992.2,N
1593304636.0,286046992.2,N
1593304655.8,286046994.4,N
1593304675.7,286046993.3,N
1593304695.5,286046995.9,N
1593304715.3,286046997.9,N
1593304735.2,286046999.0,N
1593304755.0,286047001.6,N
1593304755.9,286047001.6,N
1593304775.7,286047001.9,N
1593304795.6,286047007.4,N
1593304815.4,286047006.6,N
1593304835.3,286047010.5,N
1593304855.1,286047011.3,N
1593304875.8,286047013.4,N
1593304895.7,286047015.3,N
1593304915.5,286047014.1,N
1593304935.4,286047014.9,N
1593304955.2,286047014.7,N
1593304975.0,286047018.4,N
1593304975.9,286047018.4,N
1593304995.8,286047018.1,N
1593305015.6,286047018.2,N
1593305035.4,286047019.6,N
1593305055.3,286047023.5,N
1593305075.1,286047022.7,N
1593305095.9,286047024.5,N
1593305115.7,286047026.5,N
1593305135.5,286047029.6,N
1593305155.4,286047027.6,N
1593305175.2,286047026.5,N
1593305195.0,286047026.7,N
1593305195.9,286047026.7,N
1593305215.8,286047024.3,N
1593305235.6,286047026.4,N
1593305255.5,286047023.8,N
1593305275.3,286047026.6,Y
1593305295.1,286047007.0,P
1593305315.9,286047005.0,N
1593305335.7,286047007.6,N
1593305355.5,286047007.2,N
1593305375.4,286047006.4,N
1593305395.2,286047006.7,N
1593305415.1,286047010.7,N
1593305416.0,286047010.7,N
1593305435.8,286047008.7,N
1593305455.6,286047004.8,N
1593305475.5,286047001.4,N
1593305495.3,286047001.7,N
1593305515.1,286046999.9,N
1593305535.9,286047000.4,N
1593305555.7,286046998.3,N
1593305575.6,286047002.8,N
1593305595.4,286047005.6,N
1593305615.2,286047005.4,N
1593305635.1,286047005.2,N
1593305636.0,286047005.2,N
1593305655.8,286047003.4,N
1593305675.6,286047005.4,N
1593305695.5,286047004.5,N
1593305715.3,286047003.2,N
1593305735.2,286047003.3,N
1593305755.9,286046998.2,N
1593305775.7,286046999.6,N
1593305795.6,286046994.9,N
1593305815.4,286046996.6,N
1593305835.2,286047001.1,N
1593305855.1,286047002.0,N
1593305856.0,286047002.0,N
1593305875.8,286047000.7,N
1593305895.7,286046999.8,N
1593305915.5,286047002.7,N
1593305935.3,286047000.5,N
1593305955.2,286047002.1,N
1593305975.9,286047004.2,N
1593305995.7,286047007.4,N
