1499670000.47,32697,18.0,74264.5,13.03,5.41,5.81,0,*49
1499670001.68,32698,18.0,74236.8,13.03,4.33,4.71,0,*4C
1499670002.91,32699,18.0,74236.0,12.99,4.53,5.01,0,*4F
1499670004.09,32700,17.94,74234.5,12.99,4.57,4.89,0,*4B
1499670005.29,32701,18.0,74242.8,12.99,4.27,4.57,0,*4E
1499670006.49,32702,18.0,74242.3,12.95,4.75,5.15,0,*41
1499670007.7,32703,18.0,74244.3,12.95,5.15,5.51,0,*47
1499670008.9,32704,18.0,74256.8,12.97,5.29,5.63,0,*4C
1499670010.12,32705,18.0,74260.8,12.95,4.71,5.15,0,*42
1499670011.33,32706,18.0,74254.5,12.95,4.97,5.41,0,*48
1499670012.54,32707,18.0,74254.0,12.89,3.75,4.15,0,*4F
1499670013.73,32708,18.0,74252.5,12.89,4.27,4.53,0,*42
1499670014.97,32709,17.94,74248.0,12.89,4.31,4.67,0,*43
1499670016.18,32710,18.0,74254.0,12.85,4.27,4.71,0,*47
1499670017.4,32711,18.0,74254.5,12.87,5.37,5.77,0,*43
1499670018.65,32712,18.0,74252.5,12.87,5.55,5.93,0,*4E
1499670019.87,32713,18.0,74254.0,12.87,5.55,6.03,0,*45
1499670021.05,32714,18.0,74252.8,12.85,5.41,5.67,0,*44
1499670022.23,32715,17.94,74248.3,12.85,5.23,5.63,0,*45
1499670023.42,32716,18.0,74250.5,12.85,4.81,5.19,0,*42
1499670024.6,32717,18.0,74250.8,12.85,4.85,5.23,0,*4E
1499670025.78,32718,17.94,74246.0,12.85,4.41,4.81,0,*40
1499670027.04,32719,18.0,74250.0,12.83,4.71,5.05,0,*49
1499670028.22,32720,18.0,74250.0,12.81,4.19,4.45,0,*4A
1499670029.4,32721,18.0,74254.3,12.81,4.85,5.15,0,*4A
1499670030.61,32722,18.0,74250.5,12.81,5.27,5.59,0,*48
1499670031.78,32723,18.0,74254.3,12.81,5.71,6.07,0,*42
1499670032.96,32724,18.0,74246.5,12.81,5.37,5.71,0,*45
1499670034.16,32725,18.0,74242.0,12.81,5.33,5.73,0,*42
1499670035.34,32726,18.0,74240.0,12.81,5.15,5.49,0,*4C
1499670036.56,32727,18.0,74250.5,12.83,5.49,5.73,0,*4F
1499670037.77,32728,18.0,74244.3,12.81,5.27,5.59,0,*42
1499670038.98,32729,18.0,74246.3,12.81,4.97,5.15,0,*41
1499670040.18,32730,18.0,74244.3,12.79,5.23,5.59,0,*48
1499670041.41,32731,18.0,74244.8,12.79,5.37,5.55,0,*40
1499670042.64,32732,18.0,74246.8,12.79,5.49,5.81,0,*43
1499670043.9,32733,18.0,74244.3,12.79,4.67,5.01,0,*47
1499670045.1,32734,18.0,74248.3,12.77,5.23,5.55,0,*4E
1499670046.32,32735,18.0,74246.8,12.77,5.77,6.13,0,*4F
1499670047.56,32736,18.0,74248.0,12.79,6.29,6.65,0,*4B
1499670048.76,32737,18.0,74258.8,12.81,5.93,6.29,0,*47
1499670049.99,32738,18.0,74254.8,12.81,5.55,5.73,0,*4E
1499670051.17,32739,18.0,74246.5,12.81,5.11,5.49,0,*46
1499670052.4,32740,18.0,74248.0,12.81,4.79,5.01,0,*4B
1499670053.58,32741,18.0,74230.0,12.77,4.41,4.81,0,*41
1499670054.82,32742,18.0,74232.8,12.77,4.63,4.93,0,*41
1499670056.03,32743,18.0,74232.5,12.77,4.27,4.63,0,*4F
1499670057.23,32744,18.0,74238.5,12.75,4.49,4.81,0,*4E
1499670058.43,32745,18.0,74232.3,12.73,4.67,4.89,0,*4D
1499670059.65,32746,18.0,74234.8,12.73,4.27,4.59,0,*47
1499670060.85,32747,18.0,74228.0,12.73,4.49,4.79,0,*4C
1499670062.04,32748,18.0,74224.5,12.69,4.23,4.53,0,*4C
1499670063.23,32749,18.0,74232.3,12.65,4.19,4.41,0,*4B
1499670064.45,32750,18.0,74234.0,12.65,4.37,4.63,0,*4F
1499670065.69,32751,18.0,74228.5,12.63,4.05,4.33,0,*4C
1499670066.92,32752,18.0,74222.3,12.63,4.01,4.33,0,*4B
1499670068.14,32753,18.0,74236.5,12.61,4.05,4.45,0,*4D
1499670069.35,32754,18.0,74232.3,12.59,4.45,4.75,0,*46
1499670070.55,32755,18.0,74234.3,12.59,4.63,4.81,0,*48
1499670071.73,32756,18.0,74232.3,12.59,4.89,5.15,0,*43
1499670072.94,32757,18.0,74238.3,12.59,4.57,4.93,0,*4E
1499670074.12,32758,18.0,74236.5,12.59,4.23,4.53,0,*4E
1499670075.33,32759,18.0,74244.5,12.55,4.53,4.79,0,*4C
1499670076.54,32760,18.0,74246.0,12.55,4.41,4.63,0,*4E
1499670077.72,32761,18.0,74246.8,12.55,4.15,4.49,0,*46
1499670078.92,32762,18.0,74244.5,12.55,4.49,4.71,0,*47
1499670080.15,32763,18.0,74248.3,12.53,4.01,4.15,0,*4E
1499670081.34,32764,18.0,74252.0,12.51,4.11,4.37,0,*4A
1499670082.55,32765,18.0,74248.5,12.49,4.57,4.81,0,*4D
1499670083.77,32766,18.0,74248.3,12.49,5.27,5.63,0,*45
1499670084.98,32767,18.0,74250.5,12.49,5.23,5.37,0,*41
1499670086.19,32768,18.0,74252.0,12.51,5.29,5.51,0,*4D
1499670087.39,32769,18.0,74250.0,12.49,5.23,5.41,0,*4E
1499670088.63,32770,18.0,74252.5,12.49,5.01,5.33,0,*43
1499670089.84,32771,18.0,74254.0,12.45,5.11,5.29,0,*44
1499670091.06,32772,18.0,74252.5,12.45,5.45,5.77,0,*4D
1499670092.3,32773,18.0,74248.8,12.49,5.81,6.07,0,*4C
1499670093.53,32774,18.0,74252.3,12.49,5.93,6.11,0,*4F
1499670094.72,32775,18.0,74252.5,12.51,5.41,5.63,0,*4E
1499670095.93,32776,18.0,74248.3,12.51,4.67,4.85,0,*41
1499670097.17,32777,18.0,74254.8,12.45,4.53,4.79,0,*41
1499670098.38,32778,18.0,74254.3,12.45,5.19,5.33,0,*4E
1499670099.63,32779,18.0,74254.3,12.45,5.01,5.19,0,*4E
1499670100.8,32780,18.0,74252.5,12.43,5.29,5.45,0,*4D
1499670102.03,32781,18.0,74254.3,12.45,4.67,4.85,0,*4C
1499670103.22,32782,18.0,74254.0,12.43,4.89,5.07,0,*42
1499670104.46,32783,18.0,74254.0,12.43,4.79,5.01,0,*4A
1499670105.67,32784,18.0,74246.0,12.41,5.41,5.67,0,*45
1499670106.92,32785,18.0,74250.3,12.41,5.51,5.73,0,*40
1499670108.16,32786,18.0,74254.0,12.41,5.85,5.99,0,*4E
1499670109.36,32787,18.0,74254.5,12.43,5.67,5.93,0,*4B
1499670110.57,32788,18.0,74250.5,12.43,5.71,5.89,0,*48
1499670111.82,32789,18.0,74252.8,12.41,5.73,5.89,0,*49
1499670113.02,32790,18.0,74254.3,12.43,5.71,5.81,0,*49
1499670114.23,32791,18.0,74252.5,12.43,5.67,5.81,0,*4F
1499670115.41,32792,18.0,74254.0,12.43,5.23,5.37,0,*41
1499670116.62,32793,18.0,74252.0,12.41,5.15,5.15,0,*47
1499670117.85,32794,18.0,74250.3,12.41,5.45,5.55,0,*41
1499670119.08,32795,18.0,74254.8,12.41,5.85,5.95,0,*40
1499670120.32,32796,18.0,74258.0,12.41,5.99,6.13,0,*43
1499670121.56,32797,18.0,74256.0,12.41,6.21,6.43,0,*47
1499670122.77,32798,18.0,74256.3,12.43,6.25,6.39,0,*43
1499670124.0,32799,18.0,74260.8,12.43,6.17,6.47,0,*4A
1499670125.24,32800,18.0,74260.8,12.43,6.35,6.51,0,*42
1499670126.46,32801,18.0,74262.5,12.43,6.25,6.35,0,*40
1499670127.7,32802,18.0,74268.8,12.45,6.03,6.13,0,*45
1499670128.93,32803,18.0,74264.5,12.45,5.55,5.67,0,*44
1499670130.15,32804,18.0,74264.5,12.45,5.11,5.23,0,*43
1499670131.33,32805,18.0,74262.5,12.43,4.85,4.89,0,*49
1499670132.51,32806,18.0,74258.3,12.43,5.07,5.11,0,*41
1499670133.71,32807,18.0,74258.0,12.41,5.29,5.29,0,*45
1499670134.92,32808,18.0,74256.5,12.41,5.07,5.15,0,*49
1499670136.16,32809,18.0,74256.8,12.41,5.55,5.67,0,*4A
1499670137.36,32810,18.0,74262.0,12.37,5.49,5.59,0,*43
1499670138.57,32811,18.0,74262.5,12.39,5.71,5.81,0,*42
1499670139.78,32812,18.0,74260.8,12.37,5.95,5.99,0,*4C
1499670140.99,32813,18.0,74264.8,12.39,5.63,5.73,0,*4E
1499670142.17,32814,18.0,74260.8,12.39,5.49,5.59,0,*49
1499670143.35,32815,18.0,74260.0,12.39,5.15,5.15,0,*49
1499670144.55,32816,18.0,74256.0,12.37,5.37,5.37,0,*44
1499670145.82,32817,18.0,74256.8,12.37,5.01,5.01,0,*45
1499670147.01,32818,18.0,74250.5,12.35,5.07,5.07,0,*48
1499670148.25,32819,18.0,74250.5,12.35,4.63,4.63,0,*49
1499670149.51,32820,18.0,74244.3,12.33,4.97,4.97,0,*45
1499670150.79,32821,18.0,74254.5,12.33,4.71,4.71,0,*44
1499670151.99,32822,18.0,74256.5,12.29,4.41,4.45,0,*48
1499670153.23,32823,18.0,74254.0,12.31,4.59,4.63,0,*4D
1499670154.47,32824,18.0,74252.3,12.27,5.01,4.93,0,*4E
1499670155.66,32825,18.0,74246.8,12.27,4.85,4.85,0,*45
1499670156.83,32826,18.0,74252.5,12.23,4.89,4.89,0,*42
1499670158.04,32827,18.0,74252.5,12.23,4.89,4.79,0,*4C
1499670159.24,32828,18.0,74256.8,12.21,4.81,4.81,0,*4E
1499670160.45,32829,18.0,74254.3,12.21,4.81,4.85,0,*4B
1499670161.7,32830,18.0,74260.5,12.21,5.51,5.55,0,*43
1499670162.95,32831,18.0,74262.8,12.21,5.81,5.89,0,*4E
1499670164.14,32832,18.0,74256.3,12.19,5.67,5.63,0,*4A
1499670165.35,32833,18.0,74252.5,12.19,5.07,5.05,0,*4D
1499670166.54,32834,18.0,74256.3,12.19,5.19,5.19,0,*48
1499670167.78,32835,18.0,74256.3,12.19,4.97,4.97,0,*49
1499670169.02,32836,18.0,74258.0,12.17,5.05,5.07,0,*46
1499670170.22,32837,18.0,74258.3,12.17,5.41,5.37,0,*44
1499670171.4,32838,18.0,74256.0,12.15,5.45,5.37,0,*4D
1499670172.59,32839,18.0,74256.5,12.15,5.67,5.67,0,*49
1499670173.82,32840,18.0,74256.0,12.15,5.85,5.85,0,*47
1499670175.02,32841,18.0,74256.3,12.15,5.59,5.55,0,*4A
1499670176.23,32842,18.0,74256.8,12.17,5.99,6.07,0,*43
1499670177.42,32843,18.0,74258.5,12.15,6.03,5.95,0,*48
1499670178.61,32844,18.0,74258.0,12.15,6.29,6.29,0,*43
1499670179.82,32845,18.0,74260.5,12.17,6.29,6.21,0,*48
1499670181.06,32846,18.0,74262.5,12.19,5.93,5.93,0,*4D
1499670182.3,32847,18.0,74256.8,12.17,5.77,5.77,0,*42
1499670183.49,32848,18.0,74260.3,12.15,5.67,5.59,0,*42
1499670184.7,32849,18.0,74260.8,12.17,5.63,5.59,0,*45
1499670185.94,32850,18.0,74254.8,12.17,5.89,5.95,0,*49
1499670187.17,32851,18.0,74258.0,12.17,6.17,6.21,0,*40
1499670188.38,32852,18.0,74260.5,12.17,6.07,5.99,0,*42
1499670189.61,32853,18.0,74256.8,12.17,6.17,6.11,0,*41
1499670190.82,32854,18.0,74256.5,12.17,6.29,6.21,0,*48
1499670192.03,32855,18.0,74262.0,12.15,5.95,5.85,0,*42
1499670193.24,32856,18.0,74260.3,12.17,6.07,5.99,0,*46
1499670194.47,32857,18.0,74256.0,12.17,5.77,5.71,0,*45
1499670195.7,32858,18.0,74258.5,12.17,5.99,5.89,0,*4D
1499670196.88,32859,18.0,74256.8,12.15,5.37,5.29,0,*40
1499670198.08,32860,18.0,74254.8,12.17,5.49,5.37,0,*4E
1499670199.26,32861,18.0,74252.0,12.15,5.71,5.67,0,*43
1499670200.47,32862,18.0,74254.0,12.15,6.17,6.07,0,*46
1499670201.71,32863,18.0,74252.8,12.13,6.13,5.99,0,*41
1499670202.92,32864,18.0,74252.3,12.19,6.39,6.25,0,*40
1499670204.12,32865,18.0,74252.5,12.15,6.07,5.93,0,*4E
1499670205.31,32866,18.0,74250.8,12.15,5.37,5.23,0,*46
1499670206.52,32867,18.0,74252.8,12.15,4.97,4.85,0,*41
1499670207.76,32868,18.0,74258.8,12.13,4.71,4.49,0,*40
1499670208.97,32869,18.0,74254.8,12.11,4.85,4.75,0,*47
1499670210.18,32870,18.0,74254.0,12.13,5.23,5.11,0,*43
1499670211.38,32871,18.0,74248.3,12.09,5.29,5.15,0,*47
1499670212.59,32872,18.0,74248.3,12.09,5.67,5.59,0,*46
1499670213.8,32873,18.0,74248.0,12.07,5.89,5.67,0,*44
1499670214.98,32874,18.0,74254.0,12.07,5.63,5.49,0,*4B
1499670216.24,32875,18.0,74250.5,12.09,5.73,5.51,0,*4C
1499670217.44,32876,18.0,74248.8,12.07,5.77,5.63,0,*44
1499670218.63,32877,18.0,74244.8,12.07,5.51,5.41,0,*41
1499670219.87,32878,18.0,74250.3,12.05,5.73,5.59,0,*45
1499670221.07,32879,18.0,74248.8,12.05,5.37,5.15,0,*4C
1499670222.28,32880,18.0,74248.3,12.01,5.07,4.81,0,*41
1499670223.51,32881,18.0,74248.0,12.05,4.85,4.75,0,*44
1499670224.77,32882,18.0,74246.3,12.05,5.01,4.79,0,*46
1499670226.04,32883,18.0,74248.0,12.01,5.01,4.75,0,*4F
1499670227.23,32884,18.0,74248.5,11.99,5.07,4.85,0,*43
1499670228.49,32885,18.0,74248.0,11.97,4.93,4.79,0,*43
1499670229.72,32886,18.0,74246.8,11.95,4.89,4.63,0,*42
1499670230.96,32887,18.0,74250.3,11.95,4.79,4.57,0,*4B
1499670232.13,32888,18.0,74250.5,11.93,5.15,4.89,0,*4A
1499670233.34,32889,18.0,74254.0,11.93,4.81,4.67,0,*47
1499670234.6,32890,18.0,74252.3,11.95,4.79,4.63,0,*4A
1499670235.83,32891,18.0,74252.3,11.91,4.85,4.63,0,*4C
1499670237.06,32892,18.0,74254.0,11.89,4.93,4.71,0,*42
1499670238.29,32893,18.0,74256.5,11.89,5.27,4.97,0,*45
1499670239.48,32894,18.0,74254.5,11.89,5.45,5.27,0,*4C
1499670240.68,32895,18.0,74254.5,11.89,5.99,5.73,0,*4D
1499670241.89,32896,18.0,74258.3,11.89,5.99,5.85,0,*47
1499670243.09,32897,18.0,74262.3,11.89,6.11,5.89,0,*49
1499670244.29,32898,18.0,74266.0,11.89,6.07,5.89,0,*41
1499670245.52,32899,18.0,74264.3,11.91,6.13,5.99,0,*4D
1499670246.73,32900,18.0,74264.0,11.89,6.07,5.85,0,*4D
1499670247.96,32901,18.0,74262.5,11.91,6.21,5.93,0,*46
1499670249.18,32902,18.0,74266.3,11.91,6.07,5.85,0,*46
1499670250.37,32903,18.0,74264.8,11.93,5.95,5.71,0,*46
1499670251.54,32904,18.0,74262.8,11.93,5.71,5.49,0,*40
1499670252.74,32905,18.0,74262.3,11.93,5.73,5.49,0,*43
1499670253.94,32906,18.0,74264.5,11.91,5.71,5.49,0,*40
1499670255.17,32907,18.0,74264.3,11.89,5.73,5.51,0,*43
1499670256.35,32908,18.0,74258.5,11.89,5.67,5.45,0,*4C
1499670257.58,32909,18.0,74256.0,11.91,6.03,5.81,0,*4D
1499670258.78,32910,18.0,74256.3,11.89,5.73,5.45,0,*40
1499670260.0,32911,18.0,74262.3,11.89,5.77,5.55,0,*44
1499670261.2,32912,18.0,74266.8,11.89,5.77,5.45,0,*46
1499670262.41,32913,18.0,74266.5,11.89,5.89,5.63,0,*42
1499670263.59,32914,18.0,74264.8,11.89,6.11,5.95,0,*4E
1499670264.81,32915,18.0,74266.3,11.89,5.77,5.51,0,*44
1499670266.02,32916,18.0,74260.5,11.89,5.89,5.67,0,*43
1499670267.22,32917,18.0,74256.3,11.89,5.99,5.85,0,*4F
1499670268.41,32918,18.0,74256.0,11.89,5.95,5.67,0,*40
1499670269.64,32919,18.0,74260.3,11.87,5.99,5.73,0,*46
1499670270.88,32920,18.0,74264.0,11.87,5.99,5.85,0,*45
1499670272.11,32921,18.0,74266.0,11.89,6.17,5.89,0,*43
1499670273.32,32922,18.0,74266.0,11.89,5.89,5.67,0,*44
1499670274.55,32923,18.0,74266.3,11.87,5.85,5.63,0,*43
1499670275.8,32924,18.0,74270.0,11.87,5.77,5.55,0,*4C
1499670277.01,32925,18.0,74262.8,11.87,5.67,5.45,0,*4D
1499670278.19,32926,18.0,74262.3,11.85,5.63,5.41,0,*4C
1499670279.39,32927,18.0,74264.3,11.87,5.45,5.29,0,*45
1499670280.6,32928,18.0,74264.8,11.85,5.85,5.63,0,*4A
1499670281.81,32929,18.0,74274.8,11.87,5.63,5.41,0,*41
1499670283.05,32930,18.0,74266.3,11.85,5.01,4.71,0,*4D
1499670284.3,32931,18.0,74260.3,11.87,5.51,5.27,0,*49
1499670285.49,32932,18.0,74264.8,11.81,5.49,5.23,0,*41
1499670286.67,32933,18.0,74260.3,11.81,5.37,5.19,0,*40
1499670287.92,32934,18.0,74268.8,11.79,5.19,5.01,0,*45
1499670289.11,32935,18.0,74268.0,11.81,5.23,5.07,0,*4C
1499670290.38,32936,18.0,74264.5,11.79,5.01,4.75,0,*4C
1499670291.62,32937,18.0,74266.3,11.79,4.67,4.41,0,*4B
1499670292.84,32938,18.0,74268.3,11.73,4.71,4.53,0,*4A
1499670294.08,32939,18.0,74270.0,11.73,5.01,4.71,0,*4D
1499670295.32,32940,18.0,74266.5,11.73,4.93,4.71,0,*49
1499670296.54,32941,18.0,74268.5,11.69,5.19,4.97,0,*48
1499670297.73,32942,18.0,74268.0,11.69,5.33,5.07,0,*4B
1499670298.94,32943,18.0,74268.3,11.69,5.27,5.07,0,*4F
1499670300.13,32944,18.0,74268.3,11.69,5.45,5.23,0,*4A
1499670301.33,32945,18.0,74268.8,11.69,5.55,5.33,0,*4B
1499670302.56,32946,18.0,74266.8,11.67,5.55,5.33,0,*46
1499670303.78,32947,18.0,74264.0,11.69,5.23,4.97,0,*47
1499670305.02,32948,18.0,74268.5,11.67,5.15,4.93,0,*47
1499670306.22,32949,18.0,74266.5,11.67,5.67,5.45,0,*49
1499670307.43,32950,18.0,74262.8,11.65,5.95,5.73,0,*4B
1499670308.67,32951,18.0,74266.3,11.67,6.03,5.89,0,*41
1499670309.92,32952,18.0,74270.0,11.67,5.77,5.55,0,*43
1499670311.15,32953,18.0,74262.3,11.65,5.73,5.55,0,*44
1499670312.35,32954,18.0,74266.3,11.65,5.51,5.41,0,*46
1499670313.56,32955,18.0,74264.8,11.65,5.73,5.59,0,*4E
1499670314.8,32956,18.0,74268.3,11.67,6.13,5.95,0,*4A
1499670316.06,32957,18.0,74266.0,11.67,5.73,5.51,0,*46
1499670317.27,32958,18.0,74262.3,11.67,5.63,5.41,0,*49
1499670318.5,32959,18.0,74262.0,11.67,5.55,5.33,0,*48
1499670319.68,32960,18.0,74258.8,11.65,5.71,5.49,0,*4B
1499670320.91,32961,18.0,74258.3,11.67,5.73,5.45,0,*46
1499670322.12,32962,18.0,74260.3,11.67,5.45,5.23,0,*40
1499670323.3,32963,18.0,74266.3,11.65,5.41,5.15,0,*42
1499670324.49,32964,18.0,74266.0,11.63,5.41,5.15,0,*43
1499670325.71,32965,18.0,74262.0,11.63,5.19,5.01,0,*4A
1499670326.94,32966,18.0,74262.3,11.63,5.51,5.27,0,*41
1499670328.12,32967,18.0,74264.8,11.63,5.59,5.37,0,*49
1499670329.33,32968,18.0,74264.8,11.61,5.59,5.37,0,*44
1499670330.58,32969,18.0,74262.3,11.61,5.77,5.55,0,*4D
1499670331.79,32970,18.0,74266.5,11.61,5.67,5.45,0,*45
1499670333.04,32971,18.0,74266.5,11.61,5.77,5.55,0,*44
1499670334.22,32972,18.0,74262.3,11.63,5.63,5.37,0,*44
1499670335.41,32973,18.0,74262.8,11.63,5.71,5.49,0,*4F
1499670336.59,32974,18.0,74262.0,11.63,5.71,5.37,0,*41
1499670337.79,32975,18.0,74262.8,11.61,5.45,5.15,0,*45
1499670339.05,32976,18.0,74264.3,11.61,5.27,5.01,0,*47
1499670340.27,32977,18.0,74264.0,11.59,5.23,5.01,0,*49
1499670341.44,32978,18.0,74262.8,11.59,5.11,4.89,0,*46
1499670342.68,32979,18.0,74260.3,11.57,5.05,4.85,0,*40
1499670343.91,32980,18.0,74262.3,11.57,5.11,4.97,0,*40
1499670345.11,32981,18.0,74266.5,11.57,5.07,4.81,0,*41
1499670346.29,32982,18.0,74264.0,11.51,5.15,4.89,0,*4F
1499670347.52,32983,18.0,74266.8,11.57,5.23,4.97,0,*42
1499670348.73,32984,18.0,74264.0,11.51,5.05,4.89,0,*48
1499670349.91,32985,18.0,74262.3,11.51,5.15,4.89,0,*48
1499670351.09,32986,18.0,74262.3,11.51,5.07,4.89,0,*48
1499670352.35,32987,18.0,74262.5,11.49,5.27,4.97,0,*4D
1499670353.57,32988,18.0,74262.5,11.49,5.27,4.89,0,*4D
1499670354.83,32989,18.0,74262.8,11.49,5.01,4.79,0,*47
1499670356.06,32990,18.0,74260.0,11.47,4.93,4.59,0,*49
1499670357.3,32991,18.0,74258.0,11.47,4.93,4.59,0,*48
1499670358.51,32992,18.0,74258.5,11.47,5.01,4.81,0,*44
1499670359.73,32993,18.0,74262.0,11.47,5.19,4.93,0,*4F
1499670360.97,32994,18.0,74260.0,11.47,4.97,4.75,0,*47
1499670362.18,32995,18.0,74254.3,11.45,5.11,4.85,0,*44
1499670363.43,32996,18.0,74256.3,11.43,4.93,4.71,0,*41
1499670364.63,32997,18.0,74252.0,11.45,5.07,4.85,0,*41
1499670365.81,32998,18.0,74252.0,11.43,5.07,4.81,0,*4C
1499670367.05,32999,18.0,74252.5,11.45,5.01,4.81,0,*4D
1499670368.29,33000,18.0,74252.3,11.43,5.05,4.79,0,*40
1499670369.47,33001,18.0,74254.5,11.39,5.15,4.89,0,*42
1499670370.66,33002,18.0,74252.5,11.39,5.15,4.85,0,*4D
1499670371.85,33003,18.0,74254.5,11.39,5.11,4.85,0,*48
1499670373.06,33004,18.0,74250.5,11.41,5.33,5.11,0,*4C
1499670374.27,33005,18.0,74248.0,11.41,5.23,4.89,0,*4C
1499670375.51,33006,18.0,74246.8,11.39,5.01,4.75,0,*43
1499670376.76,33007,18.0,74244.3,11.39,5.01,4.67,0,*41
1499670378.0,33008,18.0,74244.8,11.39,5.01,4.67,0,*4E
1499670379.24,33009,18.0,74244.5,11.37,4.81,4.59,0,*45
1499670380.51,33010,18.0,74248.3,11.37,4.97,4.63,0,*43
1499670381.75,33011,18.0,74250.0,11.35,4.97,4.63,0,*40
1499670383.0,33012,18.0,74248.5,11.35,4.97,4.71,0,*40
1499670384.25,33013,18.0,74250.3,11.35,5.01,4.75,0,*4B
1499670385.43,33014,18.0,74254.0,11.35,5.11,4.81,0,*46
1499670386.65,33015,18.0,74254.3,11.29,5.11,4.79,0,*4D
1499670387.9,33016,18.0,74252.3,11.31,5.27,5.05,0,*48
1499670389.15,33017,18.0,74250.5,11.31,5.07,4.71,0,*49
1499670390.41,33018,18.0,74256.3,11.31,5.27,4.93,0,*48
1499670391.64,33019,18.0,74252.5,11.31,5.29,4.97,0,*43
1499670392.92,33020,18.0,74256.5,11.31,5.05,4.71,0,*4F
1499670394.16,33021,18.0,74252.3,11.29,5.01,4.67,0,*44
1499670395.38,33022,18.0,74254.5,11.29,5.11,4.75,0,*45
1499670396.56,33023,18.0,74258.0,11.29,5.11,4.81,0,*4F
1499670397.77,33024,18.0,74256.5,11.29,5.37,5.05,0,*41
1499670398.96,33025,18.0,74260.0,11.29,5.49,5.23,0,*4D
1499670400.17,33026,18.0,74258.5,11.29,5.49,5.27,0,*4A
1499670401.36,33027,18.0,74252.8,11.29,5.37,5.11,0,*47
1499670402.54,33028,18.0,74256.8,11.29,5.45,5.15,0,*49
1499670403.73,33029,18.0,74258.5,11.29,5.45,5.15,0,*48
1499670404.97,33030,18.0,74256.8,11.31,5.51,5.19,0,*40
1499670406.19,33031,18.0,74258.3,11.29,5.33,5.01,0,*45
1499670407.4,33032,18.0,74254.5,11.29,5.37,5.01,0,*42
1499670408.59,33033,18.0,74254.8,11.29,5.63,5.33,0,*43
1499670409.82,33034,18.0,74256.5,11.31,5.77,5.49,0,*45
1499670411.01,33035,18.0,74256.5,11.29,5.63,5.37,0,*41
1499670412.19,33036,18.0,74256.5,11.29,5.63,5.45,0,*47
1499670413.45,33037,18.0,74256.0,11.31,5.51,5.27,0,*4A
1499670414.69,33038,18.0,74258.8,11.31,5.51,5.29,0,*4B
1499670415.87,33039,18.0,74258.8,11.29,5.59,5.45,0,*41
1499670417.12,33040,18.0,74256.8,11.31,5.89,5.67,0,*4B
1499670418.33,33041,18.0,74254.8,11.29,5.73,5.49,0,*4A
1499670419.56,33042,18.0,74256.0,11.31,5.95,5.77,0,*45
1499670420.78,33043,18.0,74256.8,11.29,6.03,5.85,0,*4C
1499670422.0,33044,18.0,74262.8,11.35,6.13,6.03,0,*4A
1499670423.22,33045,18.0,74258.5,11.35,6.13,5.99,0,*4B
1499670424.44,33046,18.0,74256.0,11.35,5.93,5.71,0,*45
1499670425.66,33047,18.0,74256.5,11.35,6.03,5.77,0,*48
1499670426.88,33048,18.0,74252.5,11.35,6.11,5.93,0,*4E
1499670428.12,33049,18.0,74254.8,11.37,5.99,5.81,0,*4D
1499670429.36,33050,18.0,74256.5,11.35,5.93,5.77,0,*44
1499670430.57,33051,18.0,74256.0,11.35,5.71,5.51,0,*4D
1499670431.81,33052,18.0,74254.0,11.37,5.99,5.81,0,*47
1499670433.02,33053,18.0,74252.3,11.37,5.63,5.41,0,*4F
1499670434.27,33054,18.0,74254.5,11.35,5.89,5.55,0,*4B
1499670435.54,33055,18.0,74256.5,11.37,5.93,5.89,0,*42
1499670436.8,33056,18.0,74256.3,11.37,5.81,5.55,0,*43
1499670438.07,33057,18.0,74256.0,11.37,5.93,5.81,0,*48
1499670439.29,33058,18.0,74254.0,11.35,6.03,5.89,0,*47
1499670440.54,33059,18.0,74254.0,11.37,6.13,5.99,0,*44
1499670441.78,33060,18.0,74252.5,11.37,6.25,6.13,0,*4A
1499670443.02,33061,18.0,74256.5,11.39,6.17,6.13,0,*44
1499670444.22,33062,18.0,74260.8,11.41,6.07,5.95,0,*44
1499670445.46,33063,18.0,74258.0,11.39,6.13,6.13,0,*42
1499670446.66,33064,18.0,74256.0,11.39,6.29,6.25,0,*49
1499670447.87,33065,18.0,74258.5,11.43,6.39,6.29,0,*48
1499670449.06,33066,18.0,74256.0,11.43,6.21,6.11,0,*49
1499670450.29,33067,18.0,74260.5,11.41,5.95,5.81,0,*4C
1499670451.56,33068,18.0,74256.5,11.41,5.93,5.81,0,*45
1499670452.76,33069,18.0,74262.3,11.41,6.07,5.95,0,*4F
1499670453.95,33070,18.0,74260.8,11.43,6.21,6.07,0,*49
1499670455.14,33071,18.0,74260.0,11.43,6.11,5.99,0,*4F
1499670456.38,33072,18.0,74260.0,11.41,6.13,6.03,0,*4C
1499670457.6,33073,18.0,74260.0,11.43,5.95,5.85,0,*4F
1499670458.86,33074,18.0,74260.3,11.41,5.93,5.81,0,*48
1499670460.1,33075,18.0,74260.0,11.41,5.73,5.59,0,*42
1499670461.3,33076,18.0,74256.0,11.41,5.59,5.37,0,*41
1499670462.54,33077,18.0,74258.8,11.41,5.73,5.67,0,*4D
1499670463.76,33078,18.0,74262.0,11.41,6.03,5.95,0,*4B
1499670464.99,33079,18.0,74262.3,11.41,5.95,5.93,0,*40
1499670466.23,33080,18.0,74262.0,11.41,5.81,5.67,0,*48
1499670467.47,33081,18.0,74262.8,11.41,5.85,5.67,0,*4D
1499670468.71,33082,18.0,74260.3,11.41,6.03,5.81,0,*4B
1499670469.95,33083,18.0,74260.8,11.41,6.03,5.81,0,*4A
1499670471.18,33084,18.0,74262.5,11.41,6.13,6.07,0,*41
1499670472.4,33085,18.0,74260.8,11.43,6.29,6.17,0,*4A
1499670473.65,33086,18.0,74262.8,11.41,6.17,6.13,0,*42
1499670474.87,33087,18.0,74264.8,11.41,6.25,6.07,0,*47
1499670476.1,33088,18.0,74262.3,11.43,6.39,6.17,0,*46
1499670477.37,33089,18.0,74266.3,11.45,5.93,5.81,0,*4E
1499670478.58,33090,18.0,74264.0,11.43,5.89,5.71,0,*44
1499670479.79,33091,18.0,74264.5,11.43,5.77,5.59,0,*4E
1499670481.01,33092,18.0,74264.3,11.39,5.85,5.67,0,*40
1499670482.22,33093,18.0,74262.5,11.41,5.67,5.37,0,*47
1499670483.43,33094,18.0,74264.8,11.39,5.81,5.59,0,*4F
1499670484.65,33095,18.0,74266.3,11.39,5.85,5.59,0,*4A
1499670485.89,33096,18.0,74264.5,11.41,5.81,5.59,0,*42
1499670487.11,33097,18.0,74264.8,11.39,6.13,5.95,0,*44
1499670488.32,33098,18.0,74264.8,11.39,5.73,5.49,0,*4F
1499670489.53,33099,18.0,74266.8,11.39,5.73,5.49,0,*4E
1499670490.74,33100,18.0,74266.8,11.39,5.81,5.49,0,*42
1499670491.96,33101,18.0,74262.0,11.39,5.73,5.49,0,*4E
1499670493.17,33102,18.0,74266.0,11.39,5.59,5.27,0,*4D
1499670494.38,33103,18.0,74264.5,11.39,5.55,5.33,0,*45
1499670495.57,33104,18.0,74264.5,11.39,5.67,5.37,0,*47
1499670496.8,33105,18.0,74264.3,11.37,5.51,5.29,0,*42
1499670498.02,33106,18.0,74260.3,11.37,5.63,5.33,0,*4B
1499670499.23,33107,18.0,74260.3,11.35,5.51,5.29,0,*42
1499670500.42,33108,18.0,74260.8,11.35,5.41,5.11,0,*47
1499670501.65,33109,18.0,74260.0,11.35,5.77,5.51,0,*47
1499670502.86,33110,18.0,74262.3,11.35,5.51,5.29,0,*44
1499670504.1,33111,18.0,74258.5,11.29,5.27,5.01,0,*43
1499670505.3,33112,18.0,74258.5,11.31,5.49,5.29,0,*4B
1499670506.54,33113,18.0,74260.8,11.29,5.81,5.55,0,*4C
1499670507.78,33114,18.0,74256.5,11.31,5.99,5.77,0,*4B
1499670509.02,33115,18.0,74258.3,11.29,5.81,5.55,0,*4A
1499670510.25,33116,18.0,74252.3,11.29,5.73,5.55,0,*44
1499670511.47,33117,18.0,74254.8,11.29,6.03,5.81,0,*48
1499670512.68,33118,18.0,74256.3,11.29,5.85,5.71,0,*45
1499670513.9,33119,18.0,74254.8,11.29,5.95,5.73,0,*47
1499670515.11,33120,18.0,74256.3,11.29,6.03,5.73,0,*41
1499670516.33,33121,18.0,74256.3,11.29,6.03,5.81,0,*4D
1499670517.52,33122,18.0,74258.5,11.29,5.71,5.37,0,*45
1499670518.75,33123,18.0,74262.5,11.29,5.55,5.27,0,*43
1499670519.96,33124,18.0,74260.8,11.29,5.81,5.45,0,*49
1499670521.17,33125,18.0,74260.5,11.27,5.71,5.37,0,*4C
1499670522.38,33126,18.0,74260.5,11.27,5.33,5.11,0,*4D
1499670523.57,33127,18.0,74262.3,11.25,5.63,5.33,0,*4B
1499670524.77,33128,18.0,74260.3,11.25,5.73,5.45,0,*44
1499670525.99,33129,18.0,74264.5,11.25,5.93,5.71,0,*4C
1499670527.2,33130,18.0,74258.8,11.29,6.07,5.81,0,*49
1499670528.42,33131,18.0,74262.0,11.25,6.03,5.81,0,*40
1499670529.65,33132,18.0,74262.0,11.27,6.07,5.73,0,*48
1499670530.89,33133,18.0,74260.8,11.25,5.93,5.51,0,*45