#timestamp,LO_Frequency,Hit,StdDev 
1575342015.2,286046998.6,N
1575342035.1,286046998.9,N
1575342036.0,286046998.9,N
1575342055.8,286046998.4,N
1575342075.6,286046999.6,N
1575342095.5,286046998.6,N
1575342115.3,286046998.2,N
1575342135.1,286047001.1,N
1575342155.9,286046998.2,N
1575342175.7,286046998.6,N
1575342195.6,286047000.3,N
1575342215.4,286046999.7,N
1575342235.2,286047000.9,N
1575342255.1,286046998.9,N
1575342286.0,286047000.9,E
1575342295.0,286047000.7,N
1575342295.9,286047000.7,P
1575342315.8,286046996.5,P
1575342335.6,286046998.4,N
1575342355.4,286046998.5,N
1575342375.3,286046996.5,N
1575342395.1,286046999.5,N
1575342415.9,286046999.6,N
1575342435.7,286046996.9,N
1575342455.5,286046999.6,N
1575342475.4,286046999.5,N
1575342495.2,286046999.5,N
1575342515.0,286046999.0,N
1575342515.9,286046999.0,N
1575342535.8,286046998.2,N
1575342555.6,286046999.4,N
1575342575.5,286046998.6,N
1575342595.3,286046998.7,N
1575342615.1,286047001.1,N
1575342635.9,286046999.3,N
1575342655.7,286047001.0,N
1575342675.5,286047000.5,N
1575342695.4,286047001.9,N
1575342715.2,286047001.3,N
1575342735.1,286047001.4,N
1575342736.0,286047001.4,N
1575342755.8,286047001.6,N
1575342775.6,286047001.8,N
1575342795.5,286047001.0,N
1575342815.3,286046999.1,N
1575342835.2,286046999.2,N
1575342855.9,286046998.2,N
1575342875.7,286047000.5,N
1575342895.6,286047002.8,N
1575342915.4,286047000.3,N
1575342935.2,286046999.7,N
1575342955.1,286047000.5,N
1575342956.0,286047000.5,N
1575342975.8,286047000.3,N
1575342995.7,286046998.9,N
1575343015.5,286047002.5,N
1575343035.3,286047000.1,N
1575343055.2,286047000.3,N
1575343075.0,286047000.4,N
1575343075.9,286047000.4,N
1575343095.7,286046999.7,N
1575343115.6,286047000.0,N
1575343135.4,286047000.2,N
1575343155.3,286047002.6,N
1575343175.1,286047002.4,N
1575343176.0,286047002.4,N
1575343195.8,286047002.4,N
1575343215.7,286047000.9,N
1575343235.5,286047002.5,N
1575343255.4,286047002.6,N
1575343275.2,286047002.5,N
1575343295.0,286047002.1,N
1575343295.9,286047002.1,N
1575343315.8,286047001.7,N
1575343335.6,286047003.8,N
1575343355.4,286047001.9,N
1575343375.3,286047002.8,N
1575343395.1,286047004.3,Y
1575343415.9,286047002.5,P
1575343435.7,286047001.1,N
1575343455.5,286046998.6,N
1575343475.4,286046999.9,N
1575343495.2,286047000.4,N
1575343515.0,286047000.6,N
1575343516.0,286047000.6,N
1575343535.8,286046998.5,N
1575343555.6,286047000.7,N
1575343575.5,286046998.7,N
1575343595.3,286046998.9,N
1575343615.1,286046998.3,N
1575343635.9,286046998.1,N
1575343655.7,286046999.9,N
1575343675.6,286047001.2,N
1575343695.4,286047002.7,N
1575343715.2,286046999.7,N
1575343735.1,286047000.9,N
1575343736.0,286047000.9,N
1575343755.8,286046998.5,N
1575343775.6,286046998.4,N
1575343795.5,286046999.0,N
1575343815.3,286046998.2,N
1575343835.2,286046999.9,N
1575343855.9,286047002.3,N
1575343875.7,286047002.4,N
1575343895.6,286046999.9,N
1575343915.4,286047000.1,N
1575343935.2,286047000.0,N
1575343955.1,286047001.4,N
1575343956.0,286047001.4,N
1575343975.8,286046999.9,N
1575343995.7,286047002.2,N
1575344015.5,286047002.3,N
1575344035.3,286047003.9,N
1575344055.2,286047003.2,N
1575344075.0,286047003.5,N
1575344075.9,286047003.5,N
1575344095.8,286047003.8,N
1575344115.6,286047003.7,N
1575344135.4,286047003.1,N
1575344155.3,286047001.7,N
1575344175.1,286046999.9,N
1575344195.8,286047000.3,N
1575344215.7,286046998.2,N
1575344235.5,286046999.9,N
1575344255.4,286046998.1,N
1575344275.2,286046996.7,N
1575344295.0,286046996.8,N
1575344295.9,286046996.8,N
1575344315.8,286046996.7,N
1575344335.6,286046996.6,N
1575344355.4,286046996.8,N
1575344375.3,286046997.2,N
1575344395.1,286046999.2,N
1575344415.9,286046999.6,N
1575344435.7,286046998.2,N
1575344455.5,286047001.1,N
1575344475.4,286047002.4,N
1575344495.2,286047001.2,N
1575344515.1,286046999.4,N
1575344516.0,286046999.4,N
1575344535.8,286046999.0,N
1575344555.6,286046998.4,N
1575344575.5,286046999.5,N
1575344595.3,286047000.7,N
1575344615.1,286047002.4,N
1575344635.9,286047000.2,N
1575344655.7,286046998.2,N
1575344675.6,286046999.3,N
1575344695.4,286046998.7,N
1575344715.2,286046999.1,N
1575344735.1,286046998.6,N
1575344736.0,286046998.6,N
1575344755.8,286046996.7,N
1575344775.7,286046997.2,N
1575344795.5,286046997.2,N
1575344815.3,286046998.9,N
1575344835.2,286046997.6,N
1575344855.9,286046996.8,N
1575344875.7,286046997.3,N
1575344895.6,286046996.9,N
1575344915.4,286046997.6,N
1575344935.3,286046995.4,Y
1575344955.1,286046996.9,P
1575344956.0,286046996.9,P
1575344975.8,286047000.8,N
1575344995.7,286047001.1,N
1575345015.5,286047002.3,N
1575345035.3,286047000.3,N
1575345055.2,286046999.0,N
1575345075.0,286046998.5,N
1575345075.9,286046998.5,N
1575345095.8,286046999.2,N
1575345115.6,286046997.5,N
1575345135.4,286046995.0,Y
1575345155.3,286046995.2,P
1575345175.1,286046997.9,N
1575345195.9,286046998.0,N
1575345215.7,286046996.1,N
1575345235.5,286046994.9,Y
1575345255.4,286046998.8,P
1575345275.2,286047001.1,N
1575345295.0,286046998.7,N
1575345296.0,286046998.7,N
1575345315.8,286046998.1,N
1575345335.6,286046998.1,N
1575345355.5,286047001.2,N
1575345375.3,286046999.0,N
1575345395.1,286046999.1,N
1575345415.9,286046998.1,N
1575345435.7,286046999.3,N
1575345455.6,286046999.3,N
1575345475.4,286046999.3,N
1575345495.2,286046998.4,N
1575345515.1,286047000.4,N
1575345516.0,286047000.4,N
1575345535.8,286047001.8,N
1575345555.6,286047002.5,N
1575345575.5,286047000.7,N
1575345595.3,286047001.9,N
