#timestamp,LO_Frequency,Hit,StdDev 
1667271615.3,286046997.8,N
1667271635.1,286046997.6,N
1667271655.8,286046999.3,N
1667271675.7,286046999.6,N
1667271695.5,286046998.0,N
1667271715.4,286046995.6,Y
1667271735.2,286046999.0,P
1667271755.0,286046999.4,N
1667271755.9,286046999.4,N
1667271775.8,286046997.2,Y
1667271795.6,286046998.9,P
1667271815.5,286046998.3,P
1667271835.3,286046998.5,P
1667271855.1,286047000.6,N
1667271875.9,286046999.1,N
1667271895.7,286046996.8,Y
1667271915.5,286046999.4,P
1667271935.4,286046997.0,P
1667271955.2,286046996.5,P
1667271975.1,286046996.7,N
1667271976.0,286046996.7,N
1667271995.8,286046997.1,N
1667272015.6,286046997.3,N
1667272035.5,286046996.9,N
1667272055.3,286046997.2,N
1667272075.1,286046997.5,N
1667272095.9,286046995.4,Y
1667272115.7,286046998.6,P
1667272135.6,286047001.2,N
1667272155.4,286047001.0,N
1667272175.2,286047000.9,N
1667272195.1,286047000.7,N
1667272196.0,286047000.7,N
1667272215.8,286047002.5,N
1667272235.7,286047000.0,N
1667272255.5,286047000.3,N
1667272275.3,286046999.3,N
1667272295.2,286046998.2,N
1667272315.0,286047001.0,N
1667272315.9,286047001.0,N
1667272335.7,286047000.9,N
1667272355.6,286047000.3,N
1667272375.4,286047002.5,N
1667272395.3,286047002.5,N
1667272415.1,286047002.7,N
1667272416.0,286047002.7,N
1667272435.8,286047000.0,N
1667272455.7,286047000.2,N
1667272475.5,286047002.4,N
1667272495.4,286046999.9,N
1667272515.2,286047000.1,N
1667272535.0,286047000.4,N
1667272535.9,286047000.4,N
1667272555.8,286047000.9,N
1667272575.6,286047000.7,N
1667272595.4,286046999.1,N
1667272615.3,286046998.7,N
1667272635.1,286046999.5,N
1667272655.9,286046999.4,N
1667272675.7,286046997.2,N
1667272695.5,286046996.9,N
1667272715.4,286046996.9,N
1667272735.2,286046997.0,N
1667272755.1,286046998.8,N
1667272756.0,286046998.8,N
1667272775.8,286046998.7,N
1667272795.6,286046998.3,N
1667272815.5,286046999.0,N
1667272835.3,286047001.0,N
1667272855.1,286047000.2,N
1667272875.9,286046999.8,N
1667272895.7,286047000.2,N
1667272915.6,286047000.1,N
1667272935.4,286046999.7,N
1667272955.2,286047001.0,N
1667272975.1,286047000.3,N
1667272976.0,286047000.3,N
1667272995.8,286046999.7,N
1667273015.7,286047000.6,N
1667273035.5,286046999.7,N
1667273055.3,286047002.5,N
1667273075.2,286047002.4,N
1667273095.0,286047000.5,N
1667273095.9,286047000.5,N
1667273115.8,286047002.3,N
1667273135.6,286047002.8,N
1667273155.4,286046999.8,N
1667273175.3,286047002.1,N
1667273195.1,286047002.3,N
1667273215.8,286047001.8,N
1667273235.7,286047002.6,N
1667273255.5,286047002.4,N
1667273275.4,286047000.3,N
1667273295.2,286046999.8,N
1667273315.0,286046999.3,N
1667273315.9,286046999.3,N
1667273335.8,286046997.0,N
1667273355.6,286046998.1,N
1667273375.4,286047000.2,N
1667273395.3,286047001.9,N
1667273415.1,286047004.0,N
1667273435.9,286047001.8,N
1667273455.7,286046999.9,N
1667273475.5,286047000.6,N
1667273495.4,286047002.2,N
1667273515.2,286047000.3,N
1667273535.1,286047002.3,N
1667273536.0,286047002.3,N
1667273555.8,286047001.8,N
1667273575.6,286047004.3,N
1667273595.5,286047003.7,N
1667273615.3,286047005.9,Y
1667273635.1,286047003.6,P
1667273655.9,286047003.0,N
1667273675.7,286047005.7,P
1667273695.6,286047002.9,N
1667273715.4,286047005.7,Y
1667273735.2,286047002.1,P
1667273755.1,286047002.6,P
1667273756.0,286047002.6,P
1667273775.8,286047001.6,Y
1667273795.7,286046998.1,P
1667273815.5,286047000.7,N
1667273835.3,286046996.9,N
1667273855.2,286046996.5,N
1667273875.0,286046996.8,N
1667273875.9,286046996.8,N
1667273895.7,286046996.6,N
1667273915.6,286046999.1,N
1667273935.4,286046998.7,N
1667273955.3,286046998.7,N
1667273975.1,286046998.7,N
1667273976.0,286046998.7,N
1667273995.8,286046998.4,N
1667274015.7,286046998.5,N
1667274035.5,286047001.1,N
1667274055.3,286047001.2,N
1667274075.2,286046998.1,N
1667274095.0,286047000.0,N
1667274095.9,286047000.0,N
1667274115.8,286047000.7,N
1667274135.6,286047002.7,N
1667274155.4,286047000.2,N
1667274175.3,286046996.8,N
1667274195.1,286046998.7,N
1667274215.8,286046998.2,N
1667274235.7,286047000.4,N
1667274255.5,286047002.3,N
1667274275.4,286047000.3,N
1667274295.2,286047001.0,N
1667274315.0,286047000.0,N
1667274315.9,286047000.0,N
1667274335.8,286046999.9,N
1667274355.6,286047002.4,N
1667274375.4,286047002.2,N
1667274395.3,286047002.2,N
1667274415.1,286047004.2,N
1667274435.9,286047001.7,N
1667274455.7,286047001.9,N
1667274475.5,286047003.9,N
1667274495.4,286047004.3,N
1667274515.2,286047002.0,N
1667274535.0,286047002.3,N
1667274535.9,286047002.3,N
1667274555.8,286047002.3,N
1667274575.6,286047001.1,N
1667274595.5,286046998.2,N
1667274615.3,286046998.3,N
1667274635.1,286047002.7,N
1667274655.9,286047000.0,N
1667274675.7,286047000.2,N
1667274695.5,286047000.1,N
1667274715.4,286047002.1,N
1667274735.2,286047001.9,N
1667274755.1,286047001.8,N
1667274756.0,286047001.8,N
1667274775.8,286047001.8,N
1667274795.6,286047001.9,N
1667274815.5,286046999.9,N
1667274835.3,286047000.5,N
1667274855.2,286047002.7,N
1667274875.9,286046998.6,N
1667274895.7,286047000.6,N
1667274915.6,286047002.2,N
1667274935.4,286047002.0,N
1667274955.2,286046999.8,N
1667274975.1,286046999.0,N
1667274976.0,286046999.0,N
1667274995.8,286046998.1,N
1667275015.7,286047001.1,N
1667275035.5,286047002.7,N
1667275055.3,286047001.7,N
1667275075.2,286047002.8,N
1667275095.0,286047001.9,N
1667275095.9,286047001.9,N
1667275115.7,286047002.6,N
1667275135.6,286047001.4,N
1667275155.4,286047002.4,N
1667275175.3,286047001.9,N
1667275195.1,286047004.2,Y
1667275196.0,286047004.2,P
