#timestamp,LO_Frequency,Hit,StdDev 
1599789655.5,286047018.4,P
1599789675.4,286047017.6,P
1599789695.2,286047017.6,P
1599789715.1,286047018.5,Y
1599789716.0,286047018.5,P
1599789735.8,286046998.1,P
1599789755.6,286047000.5,N
1599789775.5,286047000.8,N
1599789795.3,286046998.5,N
1599789815.1,286047000.7,N
1599789835.9,286046999.7,N
1599789855.7,286047000.4,N
1599789875.6,286047000.4,N
1599789895.4,286047000.9,N
1599789915.2,286047000.4,N
1599789935.1,286047000.6,N
1599789936.0,286047000.6,N
1599789955.8,286046998.4,N
1599789975.6,286046998.1,N
1599789995.5,286047000.8,N
1599790015.3,286047000.1,N
1599790035.2,286047002.8,N
1599790055.9,286046999.8,N
1599790075.7,286047004.3,N
1599790095.6,286047003.8,N
1599790115.4,286047001.8,N
1599790135.2,286047004.1,N
1599790155.1,286047003.2,N
1599790156.0,286047003.2,N
1599790175.8,286047003.1,N
1599790195.7,286047003.1,N
1599790215.5,286047005.4,N
1599790235.3,286047006.7,N
1599790255.2,286047007.8,N
1599790275.0,286047009.0,N
1599790275.9,286047009.0,Y
1599790295.8,286047006.6,P
1599790315.6,286047008.5,P
1599790335.4,286047006.3,N
1599790355.3,286047006.5,N
1599790375.1,286047006.6,Y
1599790395.8,286047002.6,P
1599790415.7,286047002.5,N
1599790435.5,286047001.6,N
1599790455.4,286047002.6,N
1599790475.2,286047004.2,N
1599790495.0,286047003.8,N
1599790495.9,286047003.8,N
1599790515.8,286047004.2,Y
1599790535.6,286047000.2,P
1599790555.4,286047002.7,N
1599790575.3,286047003.8,N
1599790595.1,286047004.1,N
1599790615.9,286047002.9,N
1599790635.7,286047004.1,Y
1599790655.5,286047003.9,P
1599790675.4,286047003.4,P
1599790695.2,286047003.5,P
1599790715.1,286047004.9,Y
1599790716.0,286047004.9,P
1599790735.8,286047001.9,N
1599790755.6,286047000.3,N
1599790775.5,286046998.5,N
1599790795.3,286046998.7,N
1599790815.1,286047000.0,N
1599790835.9,286047002.7,N
1599790855.7,286047001.6,N
1599790875.6,286047002.1,N
1599790895.4,286046998.3,N
1599790915.2,286047001.2,N
1599790935.1,286047000.0,N
1599790936.0,286047000.0,N
1599790955.8,286046999.9,N
1599790975.6,286047002.0,N
1599790995.5,286047000.0,N
1599791015.3,286047000.4,N
1599791035.2,286047002.7,N
1599791055.9,286047001.4,N
1599791075.7,286047002.2,N
1599791095.6,286047004.2,N
1599791115.4,286047005.5,Y
1599791135.2,286047005.4,P
1599791155.1,286047005.9,N
1599791156.0,286047005.9,N
1599791175.8,286047005.5,N
1599791225.7,286047005.0,E
1599791235.6,286047005.9,N
1599791255.4,286046999.7,P
1599791275.3,286046998.5,N
1599791295.1,286046999.2,N
1599791315.9,286047001.2,N
1599791335.7,286047000.8,N
1599791355.5,286047001.1,N
1599791375.4,286046998.1,N
1599791395.2,286047001.2,N
1599791415.0,286046999.8,N
1599791415.9,286046999.8,N
1599791435.8,286047000.6,N
1599791455.6,286047000.4,N
1599791475.5,286047000.1,N
1599791495.3,286047002.8,N
1599791515.1,286047000.7,N
1599791535.9,286046999.9,N
1599791555.7,286047000.4,N
1599791575.6,286046999.0,N
1599791595.4,286046998.4,N
1599791615.2,286047000.7,N
1599791635.1,286047001.0,N
1599791636.0,286047001.0,N
1599791655.8,286047001.2,N
1599791675.6,286046998.3,N
1599791695.5,286047000.0,N
1599791715.3,286047001.7,N
1599791735.2,286047004.3,N
1599791755.9,286047002.0,N
1599791775.7,286047002.1,N
1599791795.6,286047000.0,N
1599791815.4,286047000.5,N
1599791835.3,286047000.9,N
1599791855.1,286047002.3,N
1599791856.0,286047002.3,N
1599791875.8,286047001.5,N
1599791895.7,286047004.4,Y
1599791915.5,286047004.4,P
1599791935.4,286047002.1,N
1599791955.2,286046998.2,N
1599791975.0,286046996.5,N
1599791975.9,286046996.5,N
1599791995.8,286046999.4,N
1599792015.6,286046998.8,N
1599792035.4,286046998.1,N
1599792055.3,286047001.1,N
1599792075.1,286047001.1,N
1599792095.9,286047002.4,N
1599792115.7,286047000.2,N
1599792135.5,286047001.6,N
1599792155.4,286047002.3,N
1599792175.2,286047001.8,N
1599792195.0,286047001.5,N
1599792196.0,286047001.5,N
1599792215.8,286047003.2,N
1599792235.6,286047003.5,N
1599792255.5,286047005.4,N
1599792275.3,286047007.4,Y
1599792295.1,286047003.3,P
1599792315.9,286047004.1,P
1599792335.7,286047003.5,N
1599792355.6,286047003.4,N
1599792375.4,286047007.1,Y
1599792395.2,286047005.6,P
1599792415