1580531755.01,$M4.1 55457 859 733 -22153 -27315 0 0 *56
1580531756.13,$M4.1 55458 857 723 -22153 -27315 0 0 *56
1580531757.25,$M4.1 55459 857 723 -22153 -27315 0 0 *57
1580531758.35,$M4.1 55460 857 715 -22153 -27315 0 0 *58
1580531759.46,$M4.1 55461 855 701 -22153 -27315 0 0 *5E
1580531760.6,$M4.1 55462 859 711 -22153 -27315 0 0 *50
1580531761.68,$M4.1 55463 857 701 -22153 -27315 0 0 *5E
1580531762.77,$M4.1 55464 857 701 -22153 -27315 0 0 *59
1580531763.88,$M4.1 55465 855 697 -22153 -27315 0 0 *54
1580531764.97,$M4.1 55466 857 697 -22153 -27315 0 0 *55
1580531766.07,$M4.1 55467 853 693 -22153 -27315 0 0 *54
1580531767.16,$M4.1 55468 857 697 -22153 -27315 0 0 *5B
1580531768.26,$M4.1 55469 853 705 -22153 -27315 0 0 *54
1580531769.36,$M4.1 55470 855 701 -22153 -27315 0 0 *5E
1580531770.46,$M4.1 55471 857 709 -22153 -27315 0 0 *55
1580531771.59,$M4.1 55472 855 715 -22153 -27315 0 0 *59
1580531772.73,$M4.1 55473 855 719 -22153 -27315 0 0 *54
1580531773.85,$M4.1 55474 853 719 -22153 -27315 0 0 *55
1580531774.98,$M4.1 55475 855 727 -22153 -27315 0 0 *5F
1580531776.1,$M4.1 55476 853 719 -22153 -27315 0 0 *57
1580531777.24,$M4.1 55477 855 715 -22153 -27315 0 0 *5C
1580531778.38,$M4.1 55478 855 719 -22153 -27315 0 0 *5F
1580531779.51,$M4.1 55479 855 719 -22153 -27315 0 0 *5E
1580531780.64,$M4.1 55480 855 715 -22153 -27315 0 0 *54
1580531781.76,$M4.1 55481 857 715 -22153 -27315 0 0 *57
1580531782.88,$M4.1 55482 857 723 -22153 -27315 0 0 *51
1580531784.0,$M4.1 55483 857 723 -22153 -27315 0 0 *50
1580531785.13,$M4.1 55484 855 723 -22153 -27315 0 0 *55
1580531786.26,$M4.1 55485 855 715 -22153 -27315 0 0 *51
1580531787.41,$M4.1 55486 855 727 -22153 -27315 0 0 *53
1580531788.55,$M4.1 55487 855 723 -22153 -27315 0 0 *56
1580531789.68,$M4.1 55488 855 715 -22153 -27315 0 0 *5C
1580531790.8,$M4.1 55489 857 719 -22153 -27315 0 0 *53
1580531791.93,$M4.1 55490 855 719 -22153 -27315 0 0 *59
1580531793.05,$M4.1 55491 857 723 -22153 -27315 0 0 *53
1580531794.18,$M4.1 55492 855 727 -22153 -27315 0 0 *56
1580531795.3,$M4.1 55493 855 729 -22153 -27315 0 0 *59
1580531796.41,$M4.1 55494 855 729 -22153 -27315 0 0 *5E
1580531797.53,$M4.1 55495 855 733 -22153 -27315 0 0 *54
1580531798.66,$M4.1 55496 855 723 -22153 -27315 0 0 *56
1580531799.81,$M4.1 55497 855 723 -22153 -27315 0 0 *57
1580531800.93,$M4.1 55498 857 727 -22153 -27315 0 0 *5E
1580531802.02,$M4.1 55499 857 733 -22153 -27315 0 0 *5A
1580531803.1,$M4.1 55500 857 737 -22153 -27315 0 0 *5F
1580531804.24,$M4.1 55501 859 747 -22153 -27315 0 0 *57
1580531805.32,$M4.1 55502 857 737 -22153 -27315 0 0 *5D
1580531806.41,$M4.1 55503 857 737 -22153 -27315 0 0 *5C
1580531807.52,$M4.1 55504 859 745 -22153 -27315 0 0 *50
1580531808.64,$M4.1 55505 859 741 -22153 -27315 0 0 *55
1580531809.73,$M4.1 55506 857 741 -22153 -27315 0 0 *58
1580531810.81,$M4.1 55507 857 745 -22153 -27315 0 0 *5D
1580531811.9,$M4.1 55508 857 751 -22153 -27315 0 0 *57
1580531813.01,$M4.1 55509 859 751 -22153 -27315 0 0 *58
1580531814.13,$M4.1 55510 859 755 -22153 -27315 0 0 *54
1580531815.22,$M4.1 55511 861 751 -22153 -27315 0 0 *5A
1580531816.32,$M4.1 55512 857 751 -22153 -27315 0 0 *5C
1580531817.43,$M4.1 55513 861 769 -22153 -27315 0 0 *53
1580531818.54,$M4.1 55514 861 765 -22153 -27315 0 0 *58
1580531819.65,$M4.1 55515 861 769 -22153 -27315 0 0 *55
1580531820.77,$M4.1 55516 861 769 -22153 -27315 0 0 *56
1580531821.89,$M4.1 55517 861 769 -22153 -27315 0 0 *57
1580531823.01,$M4.1 55518 859 755 -22153 -27315 0 0 *5C
1580531824.12,$M4.1 55519 863 745 -22153 -27315 0 0 *55
1580531825.21,$M4.1 55520 861 741 -22153 -27315 0 0 *59
1580531826.33,$M4.1 55521 863 737 -22153 -27315 0 0 *5B
1580531827.41,$M4.1 55522 861 737 -22153 -27315 0 0 *5A
1580531828.53,$M4.1 55523 863 729 -22153 -27315 0 0 *56
1580531829.61,$M4.1 55524 861 737 -22153 -27315 0 0 *5C
1580531830.76,$M4.1 55525 859 727 -22153 -27315 0 0 *57
1580531831.88,$M4.1 55526 861 723 -22153 -27315 0 0 *5B
1580531833.0,$M4.1 55527 861 727 -22153 -27315 0 0 *5E
1580531834.08,$M4.1 55528 861 733 -22153 -27315 0 0 *54
1580531835.2,$M4.1 55529 857 727 -22153 -27315 0 0 *55
1580531836.35,$M4.1 55530 859 727 -22153 -27315 0 0 *53
1580531837.47,$M4.1 55531 859 729 -22153 -27315 0 0 *5C
1580531838.6,$M4.1 55532 859 719 -22153 -27315 0 0 *5C
1580531839.68,$M4.1 55533 857 709 -22153 -27315 0 0 *52
1580531840.8,$M4.1 55534 859 709 -22153 -27315 0 0 *5B
1580531841.92,$M4.1 55535 857 715 -22153 -27315 0 0 *59
1580531843.04,$M4.1 55536 861 727 -22153 -27315 0 0 *5E
1580531844.12,$M4.1 55537 857 733 -22153 -27315 0 0 *5F
1580531845.24,$M4.1 55538 857 723 -22153 -27315 0 0 *51
1580531846.36,$M4.1 55539 859 729 -22153 -27315 0 0 *54
1580531847.44,$M4.1 55540 857 733 -22153 -27315 0 0 *5F
1580531848.57,$M4.1 55541 859 719 -22153 -27315 0 0 *58
1580531849.66,$M4.1 55542 857 709 -22153 -27315 0 0 *54
1580531850.78,$M4.1 55543 857 711 -22153 -27315 0 0 *5C
1580531851.89,$M4.1 55544 857 723 -22153 -27315 0 0 *5A
1580531853.01,$M4.1 55545 857 723 -22153 -27315 0 0 *5B
1580531854.13,$M4.1 55546 857 719 -22153 -27315 0 0 *51
1580531855.26,$M4.1 55547 859 727 -22153 -27315 0 0 *53
1580531856.38,$M4.1 55548 857 727 -22153 -27315 0 0 *52
1580531857.5,$M4.1 55549 859 733 -22153 -27315 0 0 *58
1580531858.61,$M4.1 55550 859 737 -22153 -27315 0 0 *54
1580531859.7,$M4.1 55551 857 733 -22153 -27315 0 0 *5F
1580531860.78,$M4.1 55552 857 733 -22153 -27315 0 0 *5C
1580531861.87,$M4.1 55553 857 733 -22153 -27315 0 0 *5D
1580531862.97,$M4.1 55554 857 727 -22153 -27315 0 0 *5F
1580531864.09,$M4.1 55555 857 727 -22153 -27315 0 0 *5E
1580531865.17,$M4.1 55556 857 733 -22153 -27315 0 0 *58
1580531866.26,$M4.1 55557 857 733 -22153 -27315 0 0 *59
1580531867.38,$M4.1 55558 857 727 -22153 -27315 0 0 *53
1580531868.51,$M4.1 55559 859 723 -22153 -27315 0 0 *58
1580531869.66,$M4.1 55560 855 715 -22153 -27315 0 0 *5B
1580531870.79,$M4.1 55561 855 715 -22153 -27315 0 0 *5A
1580531871.89,$M4.1 55562 855 709 -22153 -27315 0 0 *54
1580531873.01,$M4.1 55563 857 715 -22153 -27315 0 0 *5A
1580531874.11,$M4.1 55564 855 733 -22153 -27315 0 0 *5B
1580531875.2,$M4.1 55565 857 733 -22153 -27315 0 0 *58
1580531876.31,$M4.1 55566 855 737 -22153 -27315 0 0 *5D
1580531877.42,$M4.1 55567 855 737 -22153 -27315 0 0 *5C
1580531878.53,$M4.1 55568 855 737 -22153 -27315 0 0 *53
1580531879.63,$M4.1 55569 857 719 -22153 -27315 0 0 *5C
1580531880.75,$M4.1 55570 855 697 -22153 -27315 0 0 *51
1580531881.87,$M4.1 55571 855 705 -22153 -27315 0 0 *5A
1580531883.0,$M4.1 55572 855 715 -22153 -27315 0 0 *58
1580531884.12,$M4.1 55573 853 715 -22153 -27315 0 0 *5F
1580531885.27,$M4.1 55574 855 727 -22153 -27315 0 0 *5F
1580531886.4,$M4.1 55575 855 727 -22153 -27315 0 0 *5E
1580531887.5,$M4.1 55576 855 733 -22153 -27315 0 0 *58
1580531888.64,$M4.1 55577 853 727 -22153 -27315 0 0 *5A
1580531889.74,$M4.1 55578 855 733 -22153 -27315 0 0 *56
1580531890.84,$M4.1 55579 849 729 -22153 -27315 0 0 *51
1580531891.92,$M4.1 55580 853 733 -22153 -27315 0 0 *57
1580531893.02,$M4.1 55581 855 737 -22153 -27315 0 0 *54
1580531894.14,$M4.1 55582 853 727 -22153 -27315 0 0 *50
1580531895.24,$M4.1 55583 853 729 -22153 -27315 0 0 *5F
1580531896.36,$M4.1 55584 855 733 -22153 -27315 0 0 *55
1580531897.49,$M4.1 55585 855 747 -22153 -27315 0 0 *57
1580531898.58,$M4.1 55586 853 741 -22153 -27315 0 0 *54
1580531899.7,$M4.1 55587 855 741 -22153 -27315 0 0 *53
1580531900.78,$M4.1 55588 853 737 -22153 -27315 0 0 *5B
1580531901.9,$M4.1 55589 855 729 -22153 -27315 0 0 *53
1580531903.03,$M4.1 55590 855 727 -22153 -27315 0 0 *55
1580531904.13,$M4.1 55591 853 729 -22153 -27315 0 0 *5C
1580531905.22,$M4.1 55592 853 733 -22153 -27315 0 0 *54
1580531906.34,$M4.1 55593 853 727 -22153 -27315 0 0 *50
1580531907.45,$M4.1 55594 853 723 -22153 -27315 0 0 *53
1580531908.57,$M4.1 55595 855 733 -22153 -27315 0 0 *55
1580531909.67,$M4.1 55596 855 733 -22153 -27315 0 0 *56
1580531910.77,$M4.1 55597 853 729 -22153 -27315 0 0 *5A
1580531911.89,$M4.1 55598 855 741 -22153 -27315 0 0 *5D
1580531912.98,$M4.1 55599 853 733 -22153 -27315 0 0 *5F
1580531914.06,$M4.1 55600 853 737 -22153 -27315 0 0 *58
1580531915.18,$M4.1 55601 853 727 -22153 -27315 0 0 *58
1580531916.3,$M4.1 55602 853 727 -22153 -27315 0 0 *5B
1580531917.4,$M4.1 55603 853 705 -22153 -27315 0 0 *5A
1580531918.48,$M4.1 55604 853 705 -22153 -27315 0 0 *5D
1580531919.6,$M4.1 55605 855 701 -22153 -27315 0 0 *5E
1580531920.68,$M4.1 55606 853 705 -22153 -27315 0 0 *5F
1580531921.77,$M4.1 55607 849 705 -22153 -27315 0 0 *55
1580531922.89,$M4.1 55608 849 711 -22153 -27315 0 0 *5F
1580531924.0,$M4.1 55609 849 719 -22153 -27315 0 0 *56
1580531925.14,$M4.1 55610 847 715 -22153 -27315 0 0 *5C
1580531926.25,$M4.1 55611 849 719 -22153 -27315 0 0 *5F
1580531927.37,$M4.1 55612 849 711 -22153 -27315 0 0 *54
1580531928.49,$M4.1 55613 849 719 -22153 -27315 0 0 *5D
1580531929.57,$M4.1 55614 849 733 -22153 -27315 0 0 *52
1580531930.66,$M4.1 55615 849 729 -22153 -27315 0 0 *58
1580531931.81,$M4.1 55616 847 727 -22153 -27315 0 0 *5B
1580531932.89,$M4.1 55617 853 741 -22153 -27315 0 0 *5F
1580531933.98,$M4.1 55618 849 733 -22153 -27315 0 0 *5E
1580531935.07,$M4.1 55619 853 737 -22153 -27315 0 0 *50
1580531936.17,$M4.1 55620 849 729 -22153 -27315 0 0 *5E
1580531937.3,$M4.1 55621 847 723 -22153 -27315 0 0 *5B
1580531938.45,$M4.1 55622 847 723 -22153 -27315 0 0 *58
1580531939.57,$M4.1 55623 849 727 -22153 -27315 0 0 *53
1580531940.65,$M4.1 55624 853 737 -22153 -27315 0 0 *5E
1580531941.77,$M4.1 55625 849 727 -22153 -27315 0 0 *55
1580531942.92,$M4.1 55626 847 719 -22153 -27315 0 0 *55
1580531944.04,$M4.1 55627 849 715 -22153 -27315 0 0 *56
1580531945.15,$M4.1 55628 847 709 -22153 -27315 0 0 *5A
1580531946.24,$M4.1 55629 849 701 -22153 -27315 0 0 *5D
1580531947.34,$M4.1 55630 847 705 -22153 -27315 0 0 *5F
1580531948.44,$M4.1 55631 849 705 -22153 -27315 0 0 *50
1580531949.56,$M4.1 55632 847 697 -22153 -27315 0 0 *57
1580531950.67,$M4.1 55633 847 701 -22153 -27315 0 0 *58
1580531951.79,$M4.1 55634 849 711 -22153 -27315 0 0 *50
1580531952.88,$M4.1 55635 849 709 -22153 -27315 0 0 *58
1580531954.01,$M4.1 55636 847 711 -22153 -27315 0 0 *5C
1580531955.11,$M4.1 55637 849 709 -22153 -27315 0 0 *5A
1580531956.25,$M4.1 55638 847 719 -22153 -27315 0 0 *5A
1580531957.36,$M4.1 55639 847 709 -22153 -27315 0 0 *5A
1580531958.51,$M4.1 55640 847 719 -22153 -27315 0 0 *55
1580531959.65,$M4.1 55641 847 719 -22153 -27315 0 0 *54
1580531960.79,$M4.1 55642 847 727 -22153 -27315 0 0 *5A
1580531961.94,$M4.1 55643 847 727 -22153 -27315 0 0 *5B
1580531963.06,$M4.1 55644 847 729 -22153 -27315 0 0 *52
1580531964.18,$M4.1 55645 847 729 -22153 -27315 0 0 *53
1580531965.29,$M4.1 55646 847 729 -22153 -27315 0 0 *50
1580531966.4,$M4.1 55647 849 729 -22153 -27315 0 0 *5F
1580531967.51,$M4.1 55648 847 729 -22153 -27315 0 0 *5E
1580531968.63,$M4.1 55649 847 729 -22153 -27315 0 0 *5F
1580531969.75,$M4.1 55650 847 729 -22153 -27315 0 0 *57
1580531970.87,$M4.1 55651 849 723 -22153 -27315 0 0 *52
1580531972.0,$M4.1 55652 849 723 -22153 -27315 0 0 *51
1580531973.1,$M4.1 55653 849 719 -22153 -27315 0 0 *59
1580531974.22,$M4.1 55654 849 715 -22153 -27315 0 0 *52
1580531975.37,$M4.1 55655 847 727 -22153 -27315 0 0 *5C
1580531976.5,$M4.1 55656 847 719 -22153 -27315 0 0 *52
1580531977.65,$M4.1 55657 847 715 -22153 -27315 0 0 *5F
1580531978.8,$M4.1 55658 847 723 -22153 -27315 0 0 *55
1580531979.93,$M4.1 55659 847 723 -22153 -27315 0 0 *54
1580531981.06,$M4.1 55660 847 729 -22153 -27315 0 0 *54
1580531982.16,$M4.1 55661 847 733 -22153 -27315 0 0 *5E
1580531983.27,$M4.1 55662 849 745 -22153 -27315 0 0 *52
1580531984.37,$M4.1 55663 847 741 -22153 -27315 0 0 *59
1580531985.48,$M4.1 55664 847 745 -22153 -27315 0 0 *5A
1580531986.6,$M4.1 55665 849 747 -22153 -27315 0 0 *57
1580531987.72,$M4.1 55666 849 747 -22153 -27315 0 0 *54
1580531988.84,$M4.1 55667 849 747 -22153 -27315 0 0 *55
1580531989.92,$M4.1 55668 849 751 -22153 -27315 0 0 *5D
1580531991.04,$M4.1 55669 849 761 -22153 -27315 0 0 *5F
1580531992.13,$M4.1 55670 849 759 -22153 -27315 0 0 *5C
1580531993.21,$M4.1 55671 849 759 -22153 -27315 0 0 *5D
1580531994.34,$M4.1 55672 853 761 -22153 -27315 0 0 *5E
1580531995.43,$M4.1 55673 853 755 -22153 -27315 0 0 *58
1580531996.53,$M4.1 55674 853 751 -22153 -27315 0 0 *5B
1580531997.62,$M4.1 55675 853 755 -22153 -27315 0 0 *5E
1580531998.72,$M4.1 55676 853 755 -22153 -27315 0 0 *5D
1580531999.8,$M4.1 55677 853 755 -22153 -27315 0 0 *5C
1580532000.95,$M4.1 55678 855 747 -22153 -27315 0 0 *56
1580532002.04,$M4.1 55679 853 745 -22153 -27315 0 0 *53
1580532003.14,$M4.1 55680 855 741 -22153 -27315 0 0 *57
1580532004.26,$M4.1 55681 855 737 -22153 -27315 0 0 *57
1580532005.36,$M4.1 55682 855 737 -22153 -27315 0 0 *54
1580532006.46,$M4.1 55683 853 737 -22153 -27315 0 0 *53
1580532007.56,$M4.1 55684 853 719 -22153 -27315 0 0 *58
1580532008.69,$M4.1 55685 853 723 -22153 -27315 0 0 *50
1580532009.81,$M4.1 55686 853 727 -22153 -27315 0 0 *57
1580532010.9,$M4.1 55687 853 729 -22153 -27315 0 0 *58
1580532012.0,$M4.1 55688 853 733 -22153 -27315 0 0 *5C
1580532013.08,$M4.1 55689 853 733 -22153 -27315 0 0 *5D
1580532014.17,$M4.1 55690 853 733 -22153 -27315 0 0 *55
1580532015.25,$M4.1 55691 853 737 -22153 -27315 0 0 *50
1580532016.37,$M4.1 55692 847 733 -22153 -27315 0 0 *52
1580532017.46,$M4.1 55693 853 737 -22153 -27315 0 0 *52
1580532018.57,$M4.1 55694 855 745 -22153 -27315 0 0 *56
1580532019.66,$M4.1 55695 853 745 -22153 -27315 0 0 *51
1580532020.74,$M4.1 55696 853 751 -22153 -27315 0 0 *57
1580532021.84,$M4.1 55697 853 755 -22153 -27315 0 0 *52
1580532022.93,$M4.1 55698 853 751 -22153 -27315 0 0 *59
1580532024.03,$M4.1 55699 853 755 -22153 -27315 0 0 *5C
1580532025.12,$M4.1 55700 853 751 -22153 -27315 0 0 *59
1580532026.2,$M4.1 55701 857 751 -22153 -27315 0 0 *5C
1580532027.3,$M4.1 55702 853 741 -22153 -27315 0 0 *5A
1580532028.39,$M4.1 55703 853 741 -22153 -27315 0 0 *5B
1580532029.51,$M4.1 55704 855 759 -22153 -27315 0 0 *53
1580532030.61,$M4.1 55705 857 761 -22153 -27315 0 0 *5B
1580532031.71,$M4.1 55706 857 751 -22153 -27315 0 0 *5B
1580532032.84,$M4.1 55707 855 747 -22153 -27315 0 0 *5F
1580532033.93,$M4.1 55708 853 737 -22153 -27315 0 0 *51
1580532035.05,$M4.1 55709 853 747 -22153 -27315 0 0 *57
1580532036.13,$M4.1 55710 853 737 -22153 -27315 0 0 *58
1580532037.28,$M4.1 55711 855 747 -22153 -27315 0 0 *58
1580532038.38,$M4.1 55712 855 745 -22153 -27315 0 0 *59
1580532039.5,$M4.1 55713 855 741 -22153 -27315 0 0 *5C
1580532040.6,$M4.1 55714 855 741 -22153 -27315 0 0 *5B
1580532041.7,$M4.1 55715 853 737 -22153 -27315 0 0 *5D
1580532042.8,$M4.1 55716 855 745 -22153 -27315 0 0 *5D
1580532043.9,$M4.1 55717 853 741 -22153 -27315 0 0 *5E
1580532044.99,$M4.1 55718 853 737 -22153 -27315 0 0 *50
1580532046.09,$M4.1 55719 855 737 -22153 -27315 0 0 *57
1580532047.19,$M4.1 55720 853 745 -22153 -27315 0 0 *5E
1580532048.28,$M4.1 55721 853 741 -22153 -27315 0 0 *5B
1580532049.36,$M4.1 55722 853 741 -22153 -27315 0 0 *58
1580532050.48,$M4.1 55723 855 741 -22153 -27315 0 0 *5F
1580532051.61,$M4.1 55724 855 747 -22153 -27315 0 0 *5E
1580532052.73,$M4.1 55725 853 747 -22153 -27315 0 0 *59
1580532053.85,$M4.1 55726 853 747 -22153 -27315 0 0 *5A
1580532054.96,$M4.1 55727 855 751 -22153 -27315 0 0 *5A
1580532056.08,$M4.1 55728 855 755 -22153 -27315 0 0 *51
1580532057.21,$M4.1 55729 855 761 -22153 -27315 0 0 *57
1580532058.33,$M4.1 55730 855 751 -22153 -27315 0 0 *5C
1580532059.43,$M4.1 55731 855 737 -22153 -27315 0 0 *5D
1580532060.52,$M4.1 55732 853 733 -22153 -27315 0 0 *5C
1580532061.64,$M4.1 55733 853 723 -22153 -27315 0 0 *5C
1580532062.75,$M4.1 55734 855 729 -22153 -27315 0 0 *57
1580532063.87,$M4.1 55735 855 733 -22153 -27315 0 0 *5D
1580532064.97,$M4.1 55736 853 729 -22153 -27315 0 0 *53
1580532066.07,$M4.1 55737 855 737 -22153 -27315 0 0 *5B
1580532067.19,$M4.1 55738 855 737 -22153 -27315 0 0 *54
1580532068.27,$M4.1 55739 853 745 -22153 -27315 0 0 *56
1580532069.36,$M4.1 55740 853 741 -22153 -27315 0 0 *5C
1580532070.45,$M4.1 55741 853 733 -22153 -27315 0 0 *58
1580532071.56,$M4.1 55742 855 737 -22153 -27315 0 0 *59
1580532072.66,$M4.1 55743 855 737 -22153 -27315 0 0 *58
1580532073.75,$M4.1 55744 853 737 -22153 -27315 0 0 *59
1580532074.87,$M4.1 55745 855 745 -22153 -27315 0 0 *5B
1580532075.97,$M4.1 55746 855 745 -22153 -27315 0 0 *58
1580532077.09,$M4.1 55747 855 733 -22153 -27315 0 0 *58
1580532078.2,$M4.1 55748 853 719 -22153 -27315 0 0 *59
1580532079.32,$M4.1 55749 853 715 -22153 -27315 0 0 *54
1580532080.44,$M4.1 55750 853 727 -22153 -27315 0 0 *5D
1580532081.54,$M4.1 55751 855 733 -22153 -27315 0 0 *5F
1580532082.64,$M4.1 55752 853 737 -22153 -27315 0 0 *5E
1580532083.72,$M4.1 55753 853 741 -22153 -27315 0 0 *5E
1580532084.81,$M4.1 55754 853 741 -22153 -27315 0 0 *59
1580532085.9,$M4.1 55755 853 737 -22153 -27315 0 0 *59
1580532086.98,$M4.1 55756 853 733 -22153 -27315 0 0 *5E
1580532088.1,$M4.1 55757 855 733 -22153 -27315 0 0 *59
1580532089.22,$M4.1 55758 853 727 -22153 -27315 0 0 *55
1580532090.32,$M4.1 55759 855 733 -22153 -27315 0 0 *57
1580532091.42,$M4.1 55760 853 729 -22153 -27315 0 0 *50
1580532092.5,$M4.1 55761 853 733 -22153 -27315 0 0 *5A
1580532093.62,$M4.1 55762 855 737 -22153 -27315 0 0 *5B
1580532094.72,$M4.1 55763 855 737 -22153 -27315 0 0 *5A
1580532095.81,$M4.1 55764 853 733 -22153 -27315 0 0 *5F
1580532096.92,$M4.1 55765 855 737 -22153 -27315 0 0 *5C
1580532098.04,$M4.1 55766 855 733 -22153 -27315 0 0 *5B
1580532099.16,$M4.1 55767 853 727 -22153 -27315 0 0 *59
1580532100.24,$M4.1 55768 853 729 -22153 -27315 0 0 *58
1580532101.38,$M4.1 55769 853 727 -22153 -27315 0 0 *57
1580532102.49,$M4.1 55770 853 727 -22153 -27315 0 0 *5F
1580532103.58,$M4.1 55771 853 733 -22153 -27315 0 0 *5B
1580532104.68,$M4.1 55772 855 737 -22153 -27315 0 0 *5A
1580532105.78,$M4.1 55773 853 733 -22153 -27315 0 0 *59
1580532106.88,$M4.1 55774 855 737 -22153 -27315 0 0 *5C
1580532107.97,$M4.1 55775 853 741 -22153 -27315 0 0 *5A
1580532109.09,$M4.1 55776 855 741 -22153 -27315 0 0 *5F
1580532110.19,$M4.1 55777 855 745 -22153 -27315 0 0 *5A
1580532111.34,$M4.1 55778 855 747 -22153 -27315 0 0 *57
1580532112.44,$M4.1 55779 855 745 -22153 -27315 0 0 *54
1580532113.52,$M4.1 55780 857 741 -22153 -27315 0 0 *54
1580532114.64,$M4.1 55781 855 741 -22153 -27315 0 0 *57
1580532115.74,$M4.1 55782 855 745 -22153 -27315 0 0 *50
1580532116.83,$M4.1 55783 853 733 -22153 -27315 0 0 *56
1580532117.94,$M4.1 55784 855 737 -22153 -27315 0 0 *53
1580532119.06,$M4.1 55785 855 729 -22153 -27315 0 0 *5D
1580532120.19,$M4.1 55786 855 723 -22153 -27315 0 0 *54
1580532121.31,$M4.1 55787 857 719 -22153 -27315 0 0 *5E
1580532122.44,$M4.1 55788 855 715 -22153 -27315 0 0 *5F
1580532123.58,$M4.1 55789 855 711 -22153 -27315 0 0 *5A
1580532124.71,$M4.1 55790 855 711 -22153 -27315 0 0 *52
1580532125.83,$M4.1 55791 853 711 -22153 -27315 0 0 *55
1580532126.96,$M4.1 55792 855 719 -22153 -27315 0 0 *58
1580532128.1,$M4.1 55793 855 715 -22153 -27315 0 0 *55
1580532129.21,$M4.1 55794 853 715 -22153 -27315 0 0 *54
1580532130.36,$M4.1 55795 855 727 -22153 -27315 0 0 *52
1580532131.46,$M4.1 55796 855 733 -22153 -27315 0 0 *54
1580532132.56,$M4.1 55797 855 733 -22153 -27315 0 0 *55
1580532133.68,$M4.1 55798 855 733 -22153 -27315 0 0 *5A
1580532134.78,$M4.1 55799 855 733 -22153 -27315 0 0 *5B
1580532135.88,$M4.1 55800 855 733 -22153 -27315 0 0 *54
1580532137.03,$M4.1 55801 855 727 -22153 -27315 0 0 *50
1580532138.15,$M4.1 55802 855 729 -22153 -27315 0 0 *5D
1580532139.27,$M4.1 55803 855 729 -22153 -27315 0 0 *5C
1580532140.37,$M4.1 55804 855 737 -22153 -27315 0 0 *54
1580532141.49,$M4.1 55805 855 737 -22153 -27315 0 0 *55
1580532142.59,$M4.1 55806 855 737 -22153 -27315 0 0 *56
1580532143.67,$M4.1 55807 853 741 -22153 -27315 0 0 *50
1580532144.79,$M4.1 55808 855 741 -22153 -27315 0 0 *59
1580532145.87,$M4.1 55809 857 729 -22153 -27315 0 0 *54
1580532147.01,$M4.1 55810 855 727 -22153 -27315 0 0 *50
1580532148.13,$M4.1 55811 855 729 -22153 -27315 0 0 *5F
1580532149.27,$M4.1 55812 855 727 -22153 -27315 0 0 *52
1580532150.41,$M4.1 55813 855 727 -22153 -27315 0 0 *53
1580532151.53,$M4.1 55814 855 729 -22153 -27315 0 0 *5A
1580532152.67,$M4.1 55815 855 723 -22153 -27315 0 0 *51
1580532153.78,$M4.1 55816 857 727 -22153 -27315 0 0 *54
1580532154.89,$M4.1 55817 857 723 -22153 -27315 0 0 *51
1580532156.04,$M4.1 55818 855 727 -22153 -27315 0 0 *58
1580532157.16,$M4.1 55819 855 729 -22153 -27315 0 0 *57
1580532158.28,$M4.1 55820 855 729 -22153 -27315 0 0 *5D
1580532159.38,$M4.1 55821 855 733 -22153 -27315 0 0 *57
1580532160.5,$M4.1 55822 855 729 -22153 -27315 0 0 *5F
1580532161.6,$M4.1 55823 853 729 -22153 -27315 0 0 *58
1580532162.73,$M4.1 55824 855 727 -22153 -27315 0 0 *57
1580532163.88,$M4.1 55825 855 723 -22153 -27315 0 0 *52
1580532165.0,$M4.1 55826 857 723 -22153 -27315 0 0 *53
1580532166.1,$M4.1 55827 857 727 -22153 -27315 0 0 *56
1580532167.21,$M4.1 55828 857 727 -22153 -27315 0 0 *59
1580532168.32,$M4.1 55829 857 729 -22153 -27315 0 0 *56
1580532169.43,$M4.1 55830 857 723 -22153 -27315 0 0 *54
1580532170.55,$M4.1 55831 855 729 -22153 -27315 0 0 *5D
1580532171.65,$M4.1 55832 855 733 -22153 -27315 0 0 *55
1580532172.74,$M4.1 55833 857 733 -22153 -27315 0 0 *56
1580532173.85,$M4.1 55834 855 741 -22153 -27315 0 0 *56
1580532174.94,$M4.1 55835 857 741 -22153 -27315 0 0 *55
1580532176.03,$M4.1 55836 857 737 -22153 -27315 0 0 *57
1580532177.13,$M4.1 55837 859 741 -22153 -27315 0 0 *59
1580532178.21,$M4.1 55838 857 741 -22153 -27315 0 0 *58
1580532179.3,$M4.1 55839 857 741 -22153 -27315 0 0 *59
1580532180.43,$M4.1 55840 855 747 -22153 -27315 0 0 *53
1580532181.55,$M4.1 55841 857 747 -22153 -27315 0 0 *50
1580532182.67,$M4.1 55842 857 747 -22153 -27315 0 0 *53
1580532183.78,$M4.1 55843 859 755 -22153 -27315 0 0 *5F
1580532184.88,$M4.1 55844 859 759 -22153 -27315 0 0 *54
1580532185.98,$M4.1 55845 857 755 -22153 -27315 0 0 *57
1580532187.1,$M4.1 55846 859 755 -22153 -27315 0 0 *5A
1580532188.22,$M4.1 55847 859 755 -22153 -27315 0 0 *5B
1580532189.32,$M4.1 55848 859 759 -22153 -27315 0 0 *58
1580532190.44,$M4.1 55849 859 759 -22153 -27315 0 0 *59
1580532191.56,$M4.1 55850 861 761 -22153 -27315 0 0 *51
1580532192.67,$M4.1 55851 861 761 -22153 -27315 0 0 *50
1580532193.76,$M4.1 55852 861 759 -22153 -27315 0 0 *58
1580532194.88,$M4.1 55853 859 751 -22153 -27315 0 0 *5A
1580532195.98,$M4.1 55854 861 755 -22153 -27315 0 0 *52
1580532197.06,$M4.1 55855 861 755 -22153 -27315 0 0 *53
1580532198.18,$M4.1 55856 861 747 -22153 -27315 0 0 *53
1580532199.26,$M4.1 55857 861 745 -22153 -27315 0 0 *50
1580532200.36,$M4.1 55858 861 729 -22153 -27315 0 0 *55
1580532201.48,$M4.1 55859 857 719 -22153 -27315 0 0 *52
1580532202.62,$M4.1 55860 859 719 -22153 -27315 0 0 *56
1580532203.75,$M4.1 55861 859 727 -22153 -27315 0 0 *5A
1580532204.9,$M4.1 55862 859 727 -22153 -27315 0 0 *59
1580532206.02,$M4.1 55863 861 727 -22153 -27315 0 0 *53
1580532207.15,$M4.1 55864 859 723 -22153 -27315 0 0 *5B
1580532208.3,$M4.1 55865 859 727 -22153 -27315 0 0 *5E
1580532209.43,$M4.1 55866 859 727 -22153 -27315 0 0 *5D
1580532210.55,$M4.1 55867 859 729 -22153 -27315 0 0 *52
1580532211.63,$M4.1 55868 857 737 -22153 -27315 0 0 *5C
1580532212.75,$M4.1 55869 859 737 -22153 -27315 0 0 *53
1580532213.85,$M4.1 55870 859 737 -22153 -27315 0 0 *5B
1580532214.97,$M4.1 55871 859 737 -22153 -27315 0 0 *5A
1580532216.07,$M4.1 55872 859 737 -22153 -27315 0 0 *59
1580532217.19,$M4.1 55873 859 733 -22153 -27315 0 0 *5C
1580532218.27,$M4.1 55874 857 733 -22153 -27315 0 0 *55
1580532219.36,$M4.1 55875 857 741 -22153 -27315 0 0 *51
1580532220.44,$M4.1 55876 857 745 -22153 -27315 0 0 *56
1580532221.53,$M4.1 55877 857 755 -22153 -27315 0 0 *56