#timestamp,LO_Frequency,Hit 
1504198815.7,286047005.0,N
1504198835.5,286047003.6,N
1504198855.3,286047003.3,N
1504198875.2,286047003.1,N
1504198895.0,286047000.9,N
1504198895.9,286047000.9,N
1504198915.7,286046998.9,N
1504198935.6,286047000.0,N
1504198955.4,286047001.3,N
1504198975.2,286047003.1,N
1504198995.1,286047005.5,N
1504198996.0,286047005.5,N
1504199015.8,286047002.0,N
1504199035.6,286047000.3,N
1504199055.5,286046998.5,N
1504199075.3,286047000.9,N
1504199095.1,286047002.8,N
1504199115.9,286047002.8,N
1504199135.7,286047007.1,N
1504199155.5,286047004.5,N
1504199175.4,286047006.7,N
1504199195.2,286047007.8,N
1504199215.0,286047007.9,N
1504199215.9,286047007.9,N
1504199235.8,286047008.4,N
1504199255.6,286047008.0,N
1504199275.4,286047009.0,N
1504199295.2,286047008.8,N
1504199315.1,286047007.0,N
1504199316.0,286047007.0,N
1504199335.8,286047011.2,P
1504199355.7,286047005.9,N
1504199375.5,286047005.0,N
1504199395.3,286047006.9,N
1504199415.2,286047007.4,P
1504199435.9,286046995.0,P
1504199455.7,286047000.5,N
1504199475.6,286047002.4,N
1504199495.4,286047000.2,N
1504199515.2,286046997.2,N
1504199535.1,286046995.4,N
1504199536.0,286046995.4,N
1504199555.8,286046997.5,N
1504199575.6,286046996.8,N
1504199595.4,286046998.7,N
1504199615.3,286047001.4,N
1504199635.1,286047004.2,N
1504199655.8,286047000.3,N
1504199675.7,286047000.7,N
1504199695.5,286046997.3,N
1504199715.3,286046999.3,N
1504199735.2,286046995.4,N
1504199755.0,286046995.1,N
1504199755.9,286046995.1,N
1504199775.7,286046996.0,N
1504199795.6,286046996.1,N
1504199815.4,286046996.4,N
1504199835.2,286046997.9,N
1504199855.1,286046996.6,N
1504199856.0,286046996.6,N
1504199875.8,286046996.5,N
1504199895.6,286046999.6,N
1504199915.5,286047001.2,N
1504199935.3,286046999.3,N
1504199955.1,286046999.9,N
1504199975.9,286047002.2,N
1504199995.7,286047005.9,N
1504200015.5,286047000.3,N
1504200035.4,286047004.3,N
1504200055.2,286047005.6,N
1504200075.0,286047005.1,N
1504200075.9,286047005.1,N
1504200095.8,286047007.1,N
1504200115.6,286047002.9,N
1504200135.4,286047003.2,N
1504200155.2,286047003.8,N
1504200175.1,286047004.9,N
1504200176.0,286047004.9,N
1504200195.8,286047006.5,N
1504200215.6,286047010.5,N
1504200235.5,286047006.9,N
1504200255.3,286047004.6,N
1504200275.1,286047006.7,N
1504200295.9,286047006.9,N
1504200315.7,286047004.9,N
1504200335.5,286047004.5,N
1504200355.4,286047005.2,N
1504200375.2,286047003.5,N
1504200395.0,286047005.7,N
1504200395.9,286047005.7,N
1504200415.8,286047004.8,N
1504200435.6,286047003.5,N
1504200455.4,286047005.6,N
1504200475.3,286047008.4,P
1504200495.1,286047009.1,P
1504200496.0,286047009.1,P
1504200515.8,286047006.5,P
1504200535.6,286047000.6,N
1504200555.5,286046997.3,N
1504200575.3,286046995.4,N
1504200595.1,286046993.3,N
1504200615.9,286046993.2,N
1504200635.7,286046994.3,N
1504200655.5,286046991.9,N
1504200675.4,286046990.3,N
1504200695.2,286046990.2,N
1504200715.0,286046994.2,N
1504200715.9,286046994.2,N
1504200735.8,286046995.3,N
1504200755.6,286046999.6,N
1504200775.4,286046996.5,N
1504200795.3,286046994.8,N
1504200815.1,286046992.6,N
1504200816.0,286046992.6,N
1504200835.8,286046994.2,N
1504200855.7,286046997.6,N
1504200875.5,286046995.3,N
1504200895.3,286046997.8,N
1504200915.2,286047002.0,N
1504200935.9,286047000.0,N
1504200955.7,286047000.4,N
1504200975.5,286047000.5,N
1504200995.4,286047000.2,N
1504201015.2,286047001.2,N
1504201035.0,286047000.4,N
1504201035.9,286047000.4,N
1504201055.8,286047003.9,N
1504201075.6,286047001.7,N
1504201095.4,286047004.2,N
1504201115.3,286047003.3,N
1504201135.1,286047004.6,N
1504201136.0,286047004.6,N
1504201155.8,286047007.5,N
1504201175.7,286047010.8,N
1504201195.5,286047008.6,N
1504201215.3,286047006.6,N
1504201235.2,286047006.3,N
1504201255.9,286047005.5,N
1504201275.7,286047003.5,N
1504201295.6,286047000.1,N
1504201315.4,286047000.4,N
1504201335.2,286047001.7,N
1504201355.0,286047003.2,N
1504201355.9,286047003.2,N
1504201375.8,286047004.2,N
1504201395.6,286047003.8,N
1504201415.4,286047002.2,N
1504201435.3,286047001.6,N
1504201455.1,286047002.0,N
1504201475.8,286047000.3,N
1504201495.7,286047000.8,N
1504201515.5,286046998.3,N
1504201535.3,286046998.4,N
1504201555.2,286047000.8,N
1504201575.9,286047000.4,N
1504201595.7,286046999.8,N
1504201615.6,286047000.5,N
1504201635.4,286046999.8,N
1504201655.2,286046999.7,N
1504201675.0,286047002.5,N
1504201676.0,286047002.5,N
1504201695.8,286047001.9,N
1504201715.6,286047000.4,N
1504201735.4,286046998.3,N
1504201755.3,286046997.0,N
1504201775.1,286046997.8,N
1504201795.8,286046999.1,N
1504201815.7,286046998.3,N
1504201835.5,286047000.4,N
1504201855.3,286047000.6,N
1504201875.2,286047002.7,N
1504201895.9,286047000.9,N
1504201915.7,286046999.9,N
1504201935.6,286046999.0,N
1504201955.4,286046998.2,N
1504201975.2,286046998.1,N
1504201995.1,286047000.6,N
1504201996.0,286047000.6,N
1504202015.8,286047002.7,N
1504202035.6,286047001.0,N
1504202055.5,286047000.3,N
1504202075.3,286047002.4,N
1504202095.1,286047002.6,N
1504202115.8,286047002.3,N
1504202135.7,286047001.4,N
1504202155.5,286047001.5,N
1504202175.3,286047002.3,N
1504202195.2,286047000.6,N
1504202215.0,286047002.1,N
1504202215.9,286047002.1,N
1504202235.7,286047001.2,N
1504202255.6,286046997.0,N
1504202275.4,286046998.9,N
1504202295.2,286046996.5,N
1504202315.1,286047000.6,N
1504202316.0,286047000.6,N
1504202335.8,286046998.3,N
1504202355.6,286047000.0,N
1504202375.5,286047002.1,N
1504202395.3,286047005.9,P
