#timestamp,LO_Frequency,Hit,StdDev 
1456308015.5,286046999.7,N
1456308035.3,286047002.7,N
1456308055.2,286046999.5,N
1456308075.0,286047001.1,N
1456308075.9,286047001.1,N
1456308095.7,286047002.0,N
1456308115.6,286046999.8,N
1456308135.4,286046998.3,N
1456308155.2,286046995.5,N
1456308175.1,286046997.9,N
1456308176.0,286046997.9,N
1456308195.8,286046997.6,N
1456308215.6,286046996.4,N
1456308235.5,286046995.3,N
1456308255.3,286046992.1,N
1456308275.1,286046992.9,N
1456308295.9,286046992.2,N
1456308315.7,286046994.8,N
1456308335.5,286046992.1,N
1456308355.4,286046994.3,N
1456308375.2,286046991.9,N
1456308395.0,286046994.2,N
1456308395.9,286046994.2,N
1456308415.7,286046996.1,N
1456308435.6,286046996.4,N
1456308455.4,286046994.6,N
1456308475.2,286046995.6,N
1456308495.1,286046993.3,N
1456308496.0,286046993.3,N
1456308515.8,286046993.9,N
1456308535.6,286046993.6,N
1456308555.5,286046994.2,N
1456308575.3,286046995.6,N
1456308595.1,286046994.3,N
1456308615.9,286046990.1,Y
1456308635.7,286046997.9,P
1456308655.5,286047000.8,N
1456308675.4,286047002.6,N
1456308695.2,286046998.1,N
1456308715.0,286046999.2,N
1456308715.9,286046999.2,N
1456308735.8,286046999.9,N
1456308755.6,286047002.8,N
1456308775.4,286046998.6,N
1456308795.3,286046999.4,N
1456308815.1,286047000.8,N
1456308816.0,286047000.8,N
1456308835.8,286046998.6,N
1456308855.6,286046998.6,N
1456308875.5,286047002.1,N
1456308895.3,286047001.8,N
1456308915.1,286047003.2,N
1456308935.9,286047005.5,N
1456308955.7,286047004.2,N
1456308975.5,286047002.3,N
1456308995.4,286047002.7,N
1456309015.2,286046999.8,N
1456309035.0,286047004.1,N
1456309035.9,286047004.1,N
1456309055.8,286047001.9,N
1456309075.6,286047003.5,N
1456309095.4,286047002.9,N
1456309115.3,286047005.2,N
1456309135.1,286047002.1,N
1456309136.0,286047002.1,N
1456309155.8,286047001.1,N
1456309175.6,286046998.5,N
1456309195.5,286046998.5,N
1456309215.3,286047000.8,N
1456309235.1,286046999.0,N
1456309255.9,286047000.3,N
1456309275.7,286046998.7,N
1456309295.5,286046996.7,N
1456309315.4,286046997.5,N
1456309335.2,286046995.0,N
1456309355.0,286046995.7,N
1456309355.9,286046995.7,N
1456309375.8,286046997.6,N
1456309395.6,286046999.2,N
1456309415.4,286046999.3,N
1456309435.3,286047001.1,N
1456309455.1,286047000.8,N
1456309456.0,286047000.8,N
1456309475.8,286046996.9,N
1456309495.7,286047002.2,N
1456309515.5,286046997.0,N
1456309535.3,286046999.4,N
1456309555.2,286047002.4,N
1456309575.9,286047004.0,N
1456309595.7,286047002.9,N
1456309615.5,286047001.3,N
1456309635.4,286047003.8,N
1456309655.2,286047003.2,N
1456309675.0,286047003.5,N
1456309675.9,286047003.5,N
1456309695.8,286047002.2,N
1456309715.6,286047003.4,N
1456309735.4,286047002.9,N
1456309755.3,286047006.7,N
1456309775.1,286047006.6,N
1456309776.0,286047006.6,N
1456309795.8,286047005.0,N
1456309815.7,286047002.4,N
1456309835.5,286047001.2,N
1456309855.3,286046998.3,N
1456309875.2,286047002.8,N
1456309895.9,286047002.7,N
1456309915.7,286046998.7,N
1456309935.6,286046997.0,N
1456309955.4,286046997.6,N
1456309975.2,286046997.9,N
1456309995.0,286046993.6,N
1456309996.0,286046993.6,N
1456310015.8,286046995.7,N
1456310035.6,286046997.3,N
1456310055.4,286047001.0,N
1456310075.3,286046999.4,N
1456310095.1,286046998.5,N
1456310115.8,286046999.9,N
1456310135.7,286046998.6,N
1456310155.5,286046998.4,N
1456310175.3,286046998.8,N
1456310195.2,286046995.8,N
1456310215.9,286046996.1,N
1456310235.7,286046993.1,N
1456310255.6,286046990.4,N
1456310275.4,286046991.3,N
1456310295.2,286046988.7,N
1456310315.1,286046990.1,N
1456310316.0,286046990.1,N
1456310335.8,286046995.8,N
1456310355.6,286046999.2,N
1456310375.4,286046994.3,N
1456310395.3,286046990.8,N
1456310415.1,286046989.0,N
1456310435.8,286046993.3,N
1456310455.7,286047000.8,N
1456310475.5,286046999.7,N
1456310495.3,286047000.7,N
1456310515.2,286046997.8,N
1456310535.9,286046994.9,N
1456310555.7,286046996.2,N
1456310575.6,286046997.4,N
1456310595.4,286046996.7,N
1456310615.2,286046998.6,N
1456310635.1,286046996.7,N
1456310636.0,286046996.7,N
1456310655.8,286046998.3,N
1456310675.6,286047000.6,N
1456310695.5,286047001.6,N
1456310715.3,286047004.2,N
1456310735.1,286047002.2,N
1456310755.9,286047002.2,N
1456310775.7,286047001.5,N
1456310795.5,286047000.1,N
1456310815.3,286046998.5,N
1456310835.2,286047001.1,N
1456310855.0,286046999.1,N
1456310855.9,286046999.1,N
1456310875.7,286047000.7,N
1456310895.6,286047001.9,N
1456310915.4,286047001.1,N
1456310935.2,286046998.9,N
1456310955.1,286046999.3,N
1456310956.0,286046999.3,N
1456310975.8,286047001.0,N
1456310995.6,286046996.5,N
1456311015.5,286046994.1,N
1456311035.3,286046990.5,Y
1456311055.1,286046991.9,P
1456311075.9,286046993.0,N
1456311095.7,286046995.4,N
1456311115.5,286046996.8,N
1456311135.4,286046996.7,N
1456311155.2,286046996.6,N
1456311175.0,286046998.1,N
1456311175.9,286046998.1,N
1456311195.8,286046995.4,N
1456311215.6,286046994.7,N
1456311235.4,286046992.1,Y
1456311255.3,286046997.8,P
1456311275.1,286046996.5,P
1456311276.0,286046996.5,P
1456311295.8,286046997.0,Y
1456311315.7,286047001.9,P
1456311335.5,286047004.4,N
1456311355.3,286047002.6,N
1456311375.2,286047002.4,N
1456311395.9,286047001.1,N
1456311415.7,286046998.5,N
1456311435.5,286047000.8,N
1456311455.4,286047000.0,N
1456311475.2,286047004.2,N
1456311495.0,286047005.4,N
1456311495.9,286047005.4,N
1456311515.8,286047006.4,N
1456311535.6,286047005.7,N
1456311555.4,286047001.7,N
1456311575.3,286047004.1,N
1456311595.1,286047009.1,Y
