#timestamp,LO_Frequency,Hit 
1500642015.0,286046734.2,N
1500642015.9,286046734.2,N
1500642035.7,286046734.9,N
1500642055.6,286046735.0,N
1500642075.4,286046735.1,N
1500642095.2,286046732.7,N
1500642115.1,286046733.1,N
1500642116.0,286046733.1,N
1500642135.8,286046733.2,N
1500642155.6,286046733.5,N
1500642175.5,286046731.3,N
1500642195.3,286046733.9,N
1500642215.1,286046731.1,N
1500642235.9,286046731.7,N
1500642255.7,286046732.1,N
1500642275.5,286046731.8,N
1500642295.4,286046732.2,N
1500642315.2,286046729.3,N
1500642335.0,286046730.1,N
1500642335.9,286046730.1,N
1500642355.8,286046727.7,N
1500642375.6,286046727.9,N
1500642395.4,286046726.4,N
1500642415.3,286046727.4,N
1500642435.1,286046727.1,N
1500642436.0,286046727.1,N
1500642455.8,286046726.7,N
1500642475.7,286046726.3,N
1500642495.5,286046724.5,N
1500642515.3,286046725.8,N
1500642535.2,286046727.3,N
1500642555.0,286046727.5,N
1500642555.9,286046727.5,N
1500642575.7,286046724.7,N
1500642595.6,286046725.8,N
1500642615.4,286046722.9,N
1500642635.2,286046726.0,N
1500642655.1,286046723.6,N
1500642656.0,286046723.6,N
1500642675.8,286046724.3,N
1500642695.6,286046723.1,N
1500642715.5,286046723.1,N
1500642735.3,286046723.5,N
1500642755.1,286046723.8,N
1500642775.9,286046724.2,N
1500642795.7,286046721.7,N
1500642815.5,286046722.2,N
1500642835.4,286046721.7,N
1500642855.2,286046722.1,N
1500642875.0,286046719.7,N
1500642875.9,286046719.7,N
1500642895.8,286046720.5,N
1500642915.6,286046720.3,N
1500642935.4,286046719.8,N
1500642955.2,286046720.0,N
1500642975.1,286046720.9,N
1500642976.0,286046720.9,N
1500642995.8,286046722.6,N
1500643015.7,286046720.2,N
1500643035.5,286046720.8,N
1500643055.3,286046720.7,N
1500643075.1,286046721.2,N
1500643095.9,286046721.1,N
1500643115.7,286046718.2,N
1500643135.5,286046719.0,N
1500643155.4,286046719.1,N
1500643175.2,286046716.6,N
1500643195.0,286046716.9,N
1500643195.9,286046716.9,N
1500643215.8,286046717.2,N
1500643235.6,286046716.5,N
1500643255.4,286046719.1,N
1500643275.3,286046716.6,N
1500643295.1,286046716.5,N
1500643315.8,286046716.5,N
1500643335.7,286046719.6,N
1500643355.5,286046716.5,N
1500643375.3,286046719.1,N
1500643395.2,286046717.2,N
1500643415.9,286046717.7,N
1500643435.7,286046718.0,N
1500643455.6,286046717.6,N
1500643475.4,286046717.5,N
1500643495.2,286046715.0,N
1500643515.1,286046713.6,N
1500643516.0,286046713.6,N
1500643535.8,286046714.5,N
1500643555.6,286046713.7,N
1500643575.5,286046713.5,N
1500643595.3,286046714.6,N
1500643615.1,286046714.7,N
1500643635.9,286046714.7,N
1500643655.7,286046712.0,N
1500643675.5,286046711.9,N
1500643695.3,286046711.9,N
1500643715.2,286046712.2,N
1500643735.0,286046711.7,N
1500643735.9,286046711.7,N
1500643755.7,286046711.8,N
1500643775.6,286046712.4,N
1500643795.4,286046711.9,N
1500643815.2,286046712.5,N
1500643835.1,286046710.2,N
1500643836.0,286046710.2,N
1500643855.8,286046713.1,N
1500643875.6,286046712.8,N
1500643895.5,286046710.5,N
1500643915.3,286046712.8,N
1500643935.1,286046710.4,N
1500643955.9,286046711.3,N
1500643975.7,286046711.5,N
1500643995.5,286046709.3,N
1500644015.4,286046709.2,N
1500644035.2,286046709.2,N
1500644055.0,286046709.0,N
1500644055.9,286046709.0,N
1500644075.8,286046709.4,N
1500644095.6,286046709.9,N
1500644115.4,286046709.9,N
1500644135.3,286046706.9,N
1500644155.1,286046707.0,N
1500644156.0,286046707.0,N
1500644175.8,286046707.6,N
1500644195.7,286046707.2,N
1500644215.5,286046705.7,N
1500644235.3,286046706.0,N
1500644255.2,286046706.0,N
1500644275.9,286046706.8,N
1500644295.7,286046706.5,N
1500644315.6,286046706.8,N
1500644335.4,286046706.8,N
1500644355.2,286046703.7,N
1500644375.0,286046704.5,N
1500644376.0,286046704.5,N
1500644395.8,286046702.1,N
1500644415.6,286046704.2,N
1500644435.4,286046705.1,N
1500644455.3,286046704.8,N
1500644475.1,286046704.1,N
1500644495.8,286046704.5,N
1500644515.7,286046704.6,N
1500644535.5,286046702.9,N
1500644555.3,286046702.4,N
1500644575.2,286046704.8,N
1500644595.9,286046702.3,N
1500644615.7,286046703.0,N
1500644635.6,286046703.2,N
1500644655.4,286046703.3,N
1500644675.2,286046704.6,N
1500644695.1,286046704.8,N
1500644696.0,286046704.8,N
1500644715.8,286046705.1,N
1500644735.7,286046702.7,N
1500644755.5,286046702.5,N
1500644775.3,286046702.4,N
1500644795.1,286046702.8,N
1500644815.9,286046700.7,N
1500644835.7,286046703.2,N
1500644855.5,286046701.3,N
1500644875.4,286046701.8,N
1500644895.2,286046701.9,N
1500644915.0,286046700.9,N
1500644915.9,286046700.9,N
1500644935.8,286046701.8,N
1500644955.6,286046701.9,N
1500644975.4,286046699.8,N
1500644995.3,286046700.0,N
1500645015.1,286046700.0,N
1500645016.0,286046700.0,N
1500645035.8,286046699.1,N
1500645055.7,286046699.2,N
1500645075.5,286046700.4,N
1500645095.3,286046699.6,N
1500645115.2,286046699.6,N
1500645135.9,286046700.4,N
1500645155.7,286046697.8,N
1500645175.6,286046698.0,N
1500645195.4,286046697.8,N
1500645215.2,286046698.4,N
1500645235.0,286046698.5,N
1500645236.0,286046698.5,N
1500645255.8,286046695.7,N
1500645275.6,286046695.8,N
1500645295.5,286046698.8,N
1500645315.3,286046695.7,N
1500645335.1,286046698.4,N
1500645355.8,286046697.2,N
1500645375.7,286046697.0,N
1500645395.5,286046695.9,N
1500645415.3,286046698.8,N
1500645435.2,286046696.1,N
1500645455.0,286046696.8,N
1500645455.9,286046696.8,N
1500645475.7,286046694.9,N
1500645495.6,286046694.8,N
1500645515.4,286046695.5,N
1500645535.2,286046695.5,N
1500645555.1,286046692.9,N
1500645556.0,286046692.9,N
1500645575.8,286046692.5,N
1500645595.6,286046692.9,N
