#timestamp,LO_Frequency,Hit,StdDev 
1619175615.6,286047002.2,N
1619175635.5,286047000.1,N
1619175655.3,286047000.5,N
1619175675.1,286047002.5,N
1619175695.9,286046998.7,N
1619175715.7,286046998.8,N
1619175735.5,286047000.3,N
1619175755.4,286047001.1,N
1619175775.2,286046998.2,N
1619175795.1,286046997.0,N
1619175796.0,286046997.0,N
1619175815.8,286046998.4,N
1619175835.7,286047000.7,N
1619175855.5,286046999.3,N
1619175875.3,286046996.7,N
1619175895.2,286046999.1,N
1619175915.0,286047000.6,N
1619175915.9,286047000.6,N
1619175935.7,286047000.8,N
1619175955.6,286047000.0,N
1619175975.4,286047001.2,N
1619175995.3,286046998.1,N
1619176015.1,286047002.5,N
1619176035.8,286047003.6,N
1619176055.7,286047003.1,N
1619176075.5,286047003.4,N
1619176095.4,286047001.8,N
1619176115.2,286046999.7,N
1619176135.0,286047002.7,N
1619176135.9,286047002.7,N
1619176155.8,286046999.6,N
1619176175.6,286046995.8,N
1619176195.4,286046995.7,N
1619176215.3,286046993.5,N
1619176235.1,286046993.3,N
1619176255.9,286046994.4,N
1619176275.7,286046994.7,N
1619176295.5,286046993.5,N
1619176315.4,286046997.0,N
1619176335.2,286046996.9,N
1619176355.0,286046995.2,N
1619176356.0,286046995.2,N
1619176375.8,286046996.8,N
1619176395.6,286046993.5,N
1619176415.5,286046993.9,N
1619176435.3,286046992.6,N
1619176455.1,286046993.0,N
1619176475.9,286046991.9,N
1619176495.7,286046994.6,N
1619176515.6,286046996.3,N
1619176535.4,286046996.3,N
1619176555.2,286046993.4,N
1619176575.1,286046995.2,N
1619176576.0,286046995.2,N
1619176595.8,286046999.5,N
1619176615.7,286046997.7,N
1619176635.5,286047007.1,N
1619176655.3,286047004.1,N
1619176675.2,286046998.9,N
1619176695.0,286046997.8,N
1619176695.9,286046997.8,N
1619176715.7,286046993.6,N
1619176735.6,286046992.1,N
1619176755.4,286047001.1,N
1619176775.3,286047005.8,N
1619176795.1,286047005.2,N
1619176796.0,286047005.2,N
1619176815.8,286047000.8,N
1619176835.7,286046997.9,N
1619176855.5,286046996.0,N
1619176875.4,286046995.1,N
1619176895.2,286046997.6,N
1619176915.0,286046993.4,N
1619176915.9,286046993.4,N
1619176935.8,286046993.8,N
1619176955.6,286046991.8,N
1619176975.5,286046993.5,N
1619176995.3,286046993.5,N
1619177015.1,286046994.8,N
1619177035.9,286046993.9,N
1619177055.7,286046990.8,N
1619177075.6,286046992.7,N
1619177095.4,286046991.4,N
1619177115.2,286046991.2,N
1619177135.1,286046990.9,N
1619177136.0,286046990.9,N
1619177155.8,286046991.4,N
1619177175.7,286046989.4,N
1619177195.5,286046988.8,N
1619177215.3,286046991.3,N
1619177235.2,286046990.4,N
1619177255.0,286046988.6,N
1619177255.9,286046988.6,N
1619177275.7,286046987.3,N
1619177295.6,286046988.8,N
1619177315.4,286046988.4,N
1619177335.3,286046988.0,Y
1619177355.1,286046995.9,P
1619177375.8,286046996.3,N
1619177395.7,286046996.1,N
1619177415.5,286046993.6,Y
1619177435.4,286046998.6,P
1619177455.2,286046998.1,N
1619177475.0,286047000.0,N
1619177475.9,286047000.0,N
1619177495.8,286046998.8,N
1619177515.6,286046998.7,N
1619177535.4,286047000.0,N
1619177555.3,286047002.3,N
1619177575.1,286047000.9,N
1619177595.9,286047002.8,N
1619177615.7,286047002.0,N
1619177635.5,286047000.4,N
1619177655.4,286046997.1,N
1619177675.2,286046998.9,N
1619177695.0,286047000.8,N
1619177695.9,286047000.8,N
1619177715.8,286047002.4,N
1619177735.6,286047002.8,N
1619177755.5,286046999.7,N
1619177775.3,286047001.7,N
1619177795.1,286047002.8,N
1619177815.9,286047000.1,N
1619177835.7,286047002.1,N
1619177855.5,286047006.0,Y
1619177875.4,286047001.8,P
1619177895.2,286046999.7,N
1619177915.1,286047000.9,N
1619177916.0,286047000.9,N
1619177935.8,286047000.5,N
1619177955.6,286047000.4,N
1619177975.5,286046998.7,N
1619177995.3,286047002.4,N
1619178015.1,286046998.6,N
1619178035.9,286046999.1,N
1619178055.7,286046999.5,N
1619178075.6,286047002.5,N
1619178095.4,286047001.5,N
1619178115.2,286047002.8,N
1619178135.1,286047002.8,N
1619178136.0,286047002.8,N
1619178155.8,286047005.2,Y
1619178175.7,286047005.7,P
1619178195.5,286047001.4,N
1619178215.3,286047004.0,N
1619178235.2,286047002.4,N
1619178255.0,286047002.8,N
1619178255.9,286047002.8,N
1619178275.7,286047004.3,N
1619178295.6,286047004.9,Y
1619178315.4,286046999.9,P
1619178335.3,286047001.6,N
1619178355.1,286047000.0,N
1619178375.8,286046998.7,N
1619178395.7,286046998.3,N
1619178415.5,286047000.3,N
1619178435.4,286046998.3,N
1619178455.2,286047001.1,N
1619178475.0,286047000.2,N
1619178475.9,286047000.2,N
1619178495.8,286046999.8,N
1619178515.6,286047002.4,N
1619178535.5,286047004.3,Y
1619178555.3,286047002.2,P
1619178575.1,286047000.3,N
1619178595.9,286047000.3,N
1619178615.7,286047000.1,N
1619178635.5,286047002.3,N
1619178655.4,286047001.2,N
1619178675.2,286046998.1,N
1619178695.1,286046997.7,N
1619178696.0,286046997.7,N
1619178715.8,286046997.0,N
1619178735.6,286047000.0,N
1619178755.5,286047002.4,N
1619178775.3,286046998.4,N
1619178795.1,286047001.1,N
1619178815.9,286047002.8,N
1619178835.7,286047001.2,N
1619178855.6,286047000.7,N
1619178875.4,286046998.6,N
1619178895.2,286046997.9,N
1619178915.1,286046995.4,N
1619178916.0,286046995.4,N
1619178935.8,286046995.5,N
1619178955.6,286046995.0,N
1619178975.5,286046994.9,N
1619178995.3,286046995.8,N
1619179015.2,286046999.4,N
1619179035.9,286046999.6,N
1619179055.7,286046998.1,N
1619179075.6,286046998.8,N
1619179095.4,286046997.2,N
1619179115.2,286046999.1,N
1619179135.1,286046999.3,N
1619179136.0,286046999.3,N
1619179155.8,286047002.6,N
1619179175.7,286047003.5,N
1619179195.5,286047003.8,N
