#timestamp,LO_Frequency,Hit 
1498258815.3,286047010.7,N
1498258835.2,286047012.1,N
1498258855.9,286047010.9,N
1498258875.7,286047013.5,N
1498258895.5,286047011.1,N
1498258915.4,286047012.1,N
1498258935.2,286047012.3,N
1498258955.0,286047011.4,N
1498258955.9,286047011.4,N
1498258975.8,286047013.4,N
1498258995.6,286047010.9,N
1498259015.4,286047013.7,N
1498259035.3,286047012.8,N
1498259055.1,286047015.3,N
1498259056.0,286047015.3,N
1498259075.8,286047013.3,N
1498259095.7,286047013.4,N
1498259115.5,286047012.9,N
1498259135.3,286047014.5,N
1498259155.2,286047014.4,N
1498259175.9,286047016.6,N
1498259195.7,286047014.7,N
1498259215.5,286047014.3,N
1498259235.4,286047014.8,N
1498259255.2,286047017.6,N
1498259275.0,286047020.0,N
1498259275.9,286047020.0,N
1498259295.8,286047017.6,N
1498259315.6,286047021.4,N
1498259335.4,286047021.4,N
1498259355.3,286047019.7,N
1498259375.1,286047018.7,N
1498259395.8,286047019.4,N
1498259415.7,286047017.8,N
1498259435.5,286047021.6,N
1498259455.3,286047020.8,N
1498259475.2,286047022.3,N
1498259495.9,286047020.5,N
1498259515.7,286047021.0,N
1498259535.5,286047020.7,N
1498259555.4,286047019.0,N
1498259575.2,286047019.3,N
1498259595.0,286047021.5,N
1498259595.9,286047021.5,N
1498259615.8,286047023.6,N
1498259635.6,286047022.4,N
1498259655.4,286047022.9,N
1498259675.3,286047023.2,N
1498259695.1,286047023.0,N
1498259715.8,286047024.8,N
1498259735.7,286047024.0,N
1498259755.5,286047022.1,N
1498259775.3,286047023.6,N
1498259795.2,286047023.5,N
1498259815.9,286047020.6,N
1498259835.7,286047021.2,N
1498259855.6,286047021.3,N
1498259875.4,286047020.6,N
1498259895.2,286047020.5,N
1498259915.0,286047023.0,N
1498259915.9,286047023.0,N
1498259935.8,286047023.6,N
1498259955.6,286047023.5,N
1498259975.4,286047022.1,N
1498259995.3,286047022.1,N
1498260015.1,286047024.7,N
1498260016.0,286047024.7,N
1498260035.8,286047024.3,N
1498260055.7,286047022.8,N
1498260075.5,286047022.6,N
1498260095.3,286047026.5,N
1498260115.2,286047023.8,N
1498260135.9,286047025.0,N
1498260155.7,286047023.9,N
1498260175.6,286047024.3,N
1498260195.4,286047024.6,N
1498260215.2,286047028.2,N
1498260235.0,286047025.8,N
1498260235.9,286047025.8,N
1498260255.8,286047026.3,N
1498260275.6,286047026.8,N
1498260295.4,286047025.6,N
1498260315.3,286047025.5,N
1498260335.1,286047026.0,N
1498260355.8,286047029.9,N
1498260375.7,286047027.6,N
1498260395.5,286047027.4,N
1498260415.3,286047030.0,N
1498260435.2,286047027.3,N
1498260455.9,286047027.1,N
1498260475.7,286047027.8,N
1498260495.6,286047025.5,N
1498260515.4,286047025.6,N
1498260535.2,286047029.5,N
1498260555.0,286047027.0,N
1498260556.0,286047027.0,N
1498260575.8,286047027.1,N
1498260595.6,286047028.9,N
1498260615.4,286047029.0,N
1498260635.3,286047027.2,N
1498260655.1,286047027.2,N
1498260675.8,286047027.7,N
1498260695.7,286047027.4,N
1498260715.5,286047030.0,N
1498260735.3,286047027.8,N
1498260755.2,286047027.4,N
1498260775.9,286047027.4,N
1498260795.7,286047030.3,N
1498260815.6,286047032.7,N
1498260835.4,286047030.6,N
1498260855.2,286047033.1,N
1498260875.0,286047030.6,N
1498260875.9,286047030.6,N
1498260895.8,286047030.4,N
1498260915.6,286047030.1,N
1498260935.4,286047033.0,N
1498260955.3,286047032.1,N
1498260975.1,286047032.6,N
1498260995.8,286047033.0,N
1498261015.7,286047031.1,N
1498261035.5,286047029.1,N
1498261055.3,286047029.6,N
1498261075.2,286047027.7,N
1498261095.9,286047030.0,N
1498261115.7,286047029.9,N
1498261135.6,286047029.7,N
1498261155.4,286047027.3,N
1498261175.2,286047029.3,N
1498261195.0,286047033.2,N
1498261195.9,286047033.2,N
1498261215.8,286047033.2,N
1498261235.6,286047032.6,N
1498261255.4,286047033.2,N
1498261275.3,286047030.7,N
1498261295.1,286047030.7,N
1498261315.8,286047031.0,N
1498261335.7,286047031.1,N
1498261355.5,286047033.0,N
1498261375.3,286047030.2,N
1498261395.2,286047030.1,N
1498261415.9,286047032.1,N
1498261435.7,286047034.3,N
1498261455.5,286047034.6,N
1498261475.4,286047034.0,N
1498261495.2,286047033.4,N
1498261515.0,286047036.4,N
1498261515.9,286047036.4,N
1498261535.8,286047034.3,N
1498261555.6,286047033.6,N
1498261575.4,286047034.1,N
1498261595.3,286047032.1,N
1498261615.1,286047032.6,N
1498261635.8,286047032.1,N
1498261655.7,286047033.6,N
1498261675.5,286047033.9,N
1498261695.3,286047037.6,N
1498261715.2,286047037.9,N
1498261735.9,286047037.6,N
1498261755.7,286047035.7,N
1498261775.5,286047036.4,N
1498261795.4,286047036.0,N
1498261815.2,286047036.0,N
1498261835.0,286047036.2,N
1498261835.9,286047036.2,N
1498261855.8,286047036.2,N
1498261875.6,286047036.0,N
1498261895.4,286047033.3,N
1498261915.3,286047036.2,N
1498261935.1,286047036.1,N
1498261936.0,286047036.1,N
1498261955.8,286047035.9,N
1498261975.7,286047036.1,N
1498261995.5,286047037.7,N
1498262015.3,286047038.8,N
1498262035.2,286047039.4,N
1498262055.9,286047036.6,N
1498262075.7,286047037.7,N
1498262095.5,286047037.5,N
1498262115.4,286047035.7,N
1498262135.2,286047036.8,N
1498262155.0,286047037.0,N
1498262155.9,286047037.0,N
1498262175.8,286047037.0,N
1498262195.6,286047038.2,N
1498262215.4,286047038.8,N
1498262235.3,286047041.1,N
1498262255.1,286047041.1,N
1498262256.0,286047041.1,N
1498262275.8,286047040.9,N
1498262295.7,286047040.4,N
1498262315.5,286047042.2,N
1498262335.3,286047039.8,N
1498262355.1,286047042.0,N
1498262375.9,286047041.8,N
1498262395.7,286047043.6,N
