#timestamp,LO_Frequency,Hit,StdDev 
1596553215.7,286046999.7,N
1596553235.5,286047002.8,P
1596553255.4,286046999.9,N
1596553275.2,286047000.1,N
1596553295.0,286047002.3,N
1596553295.9,286047002.3,N
1596553315.8,286047002.6,N
1596553335.6,286047002.7,N
1596553355.5,286047002.2,N
1596553375.3,286047002.2,N
1596553395.1,286047002.2,N
1596553415.9,286047002.3,N
1596553435.7,286047002.2,N
1596553455.5,286047001.4,N
1596553475.4,286047001.9,N
1596553495.2,286047001.6,N
1596553515.1,286047002.5,N
1596553516.0,286047002.5,N
1596553535.8,286047001.8,N
1596553555.6,286047001.5,N
1596553575.5,286047002.1,N
1596553595.3,286047001.6,N
1596553615.1,286047001.9,N
1596553635.9,286047001.5,N
1596553655.7,286047001.8,N
1596553675.6,286047001.7,N
1596553695.4,286047001.8,N
1596553715.2,286047001.5,N
1596553735.1,286047001.6,N
1596553736.0,286047001.6,N
1596553755.8,286047004.0,Y
1596553775.6,286047002.5,P
1596553795.5,286047002.6,P
1596553815.3,286047002.7,P
1596553835.2,286046999.7,N
1596553855.9,286047002.5,N
1596553875.7,286046999.8,N
1596553895.6,286047002.8,N
1596553915.4,286047002.0,N
1596553935.2,286047002.3,N
1596553955.1,286047002.3,N
1596553956.0,286047002.3,N
1596553975.8,286047002.6,N
1596553995.7,286047002.5,N
1596554015.5,286047002.6,N
1596554035.3,286047002.5,N
1596554055.2,286047001.7,N
1596554075.0,286047002.1,N
1596554075.9,286047002.1,N
1596554095.7,286047001.6,N
1596554115.6,286047001.5,N
1596554135.4,286047001.9,N
1596554155.3,286047001.9,N
1596554175.1,286047002.6,Y
1596554195.8,286046998.3,P
1596554215.7,286046998.5,N
1596554235.5,286047000.8,N
1596554255.3,286047001.0,N
1596554275.2,286047001.1,N
1596554295.0,286047000.9,N
1596554295.9,286047000.9,N
1596554315.8,286047000.7,N
1596554335.6,286047000.5,N
1596554355.4,286047000.5,N
1596554375.3,286047000.3,N
1596554395.1,286047000.8,N
1596554415.8,286047000.7,N
1596554435.7,286047000.6,N
1596554455.5,286047000.6,N
1596554475.4,286047000.6,N
1596554495.2,286047001.1,N
1596554515.0,286047000.6,N
1596554515.9,286047000.6,N
1596554535.8,286047000.6,N
1596554555.6,286047000.2,N
1596554575.4,286047000.6,N
1596554595.3,286047000.2,N
1596554615.1,286047000.6,N
1596554635.9,286047000.6,N
1596554655.7,286047000.3,N
1596554675.5,286047000.5,N
1596554695.4,286047000.0,N
1596554715.2,286047001.0,N
1596554735.0,286047000.4,N
1596554736.0,286047000.4,N
1596554755.8,286047000.4,N
1596554775.6,286047000.4,N
1596554795.5,286047002.7,Y
1596554815.3,286047000.4,P
1596554835.1,286047000.4,P
1596554855.9,286047000.7,P
1596554875.7,286047000.2,N
1596554895.6,286046999.8,N
1596554915.4,286047000.7,N
1596554935.2,286047000.3,N
1596554955.1,286047000.0,N
1596554956.0,286047000.0,N
1596554975.8,286046999.9,N
1596554995.6,286046999.9,N
1596555015.5,286046999.9,N
1596555035.3,286047002.4,Y
1596555055.2,286046999.9,P
1596555075.9,286047000.2,N
1596555095.7,286047000.2,N
1596555115.6,286047002.7,Y
1596555135.4,286047002.4,P
1596555155.2,286047000.1,N
1596555175.1,286046999.8,N
1596555176.0,286046999.8,N
1596555195.8,286046999.7,N
1596555215.7,286046999.7,N
1596555235.5,286047002.7,N
1596555255.3,286047002.6,N
1596555275.2,286047002.3,N
1596555295.0,286047002.6,N
1596555295.9,286047002.6,N
1596555315.7,286047002.5,N
1596555335.6,286047002.7,N
1596555355.4,286047002.3,N
1596555375.3,286047002.3,N
1596555395.1,286047000.1,N
1596555396.0,286047000.1,N
1596555415.8,286047002.3,N
1596555435.7,286047002.2,N
1596555455.5,286046999.7,N
1596555475.3,286047002.2,N
1596555495.2,286047001.6,N
1596555515.0,286047002.0,N
1596555515.9,286047002.0,N
1596555535.8,286047001.9,N
1596555555.6,286047002.2,N
1596555575.4,286047002.0,N
1596555595.3,286047002.1,N
1596555615.1,286047001.9,N
1596555635.8,286047001.6,N
1596555655.7,286047002.0,N
1596555675.5,286047002.2,N
1596555695.4,286047001.8,N
1596555715.2,286047002.6,N
1596555735.0,286047001.9,N
1596555735.9,286047001.9,N
1596555755.8,286047002.5,Y
1596555775.6,286047001.2,P
1596555795.4,286047001.2,P
1596555815.3,286047000.7,N
1596555835.1,286047000.7,N
1596555855.9,286047000.8,N
1596555875.7,286047001.1,N
1596555895.5,286047000.8,N
1596555915.4,286047000.8,N
1596555935.2,286047001.2,Y
1596555955.0,286046998.5,P
1596555956.0,286046998.5,N
1596555975.8,286046998.8,N
1596555995.6,286046998.7,N
1596556015.5,286046998.6,N
1596556035.3,286046998.4,N
1596556055.1,286046998.7,N
1596556075.9,286047001.2,N
1596556095.7,286046998.8,N
1596556115.5,286046998.6,N
1596556135.4,286046998.7,N
1596556155.2,286046998.1,N
1596556175.1,286046998.2,N
1596556176.0,286046998.2,N
1596556195.8,286046998.3,N
1596556215.6,286046998.5,N
1596556235.5,286046998.3,N
1596556255.3,286046999.1,N
1596556275.1,286046998.6,N
1596556295.9,286047001.2,N
1596556315.7,286047000.8,N
1596556335.6,286047000.7,N
1596556355.4,286047000.7,N
1596556375.2,286047000.7,N
1596556395.1,286047000.9,N
1596556396.0,286047000.9,N
1596556415.8,286047000.6,N
1596556435.6,286046998.2,N
1596556455.5,286047001.1,N
1596556475.3,286047001.1,N
1596556495.2,286047000.9,N
1596556515.9,286047000.6,N
1596556535.7,286046998.1,N
1596556555.6,286047000.5,N
1596556575.4,286047000.4,N
1596556595.2,286047000.0,N
1596556615.1,286047000.4,N
1596556616.0,286047000.4,N
1596556635.8,286047000.7,N
1596556655.7,286047000.3,N
1596556675.5,286047000.4,N
1596556695.3,286047001.0,N
1596556715.2,286047000.0,N
1596556735.0,286047000.4,N
1596556735.9,286047000.4,N
1596556755.7,286046999.9,N
1596556775.6,286047000.1,N
1596556795.4,286047000.4,N
