#timestamp,LO_Frequency,Hit,StdDev 
1457031615.2,286047004.4,N
1457031635.9,286047005.6,N
1457031655.7,286047008.6,N
1457031675.5,286047008.7,N
1457031695.4,286047006.6,N
1457031715.2,286047008.5,N
1457031735.0,286047010.3,N
1457031735.9,286047010.3,N
1457031755.8,286047006.7,N
1457031775.6,286047007.0,N
1457031795.4,286047006.5,N
1457031815.3,286047006.2,N
1457031835.1,286047004.7,N
1457031836.0,286047004.7,N
1457031855.8,286047008.2,N
1457031875.7,286047008.0,N
1457031895.5,286047010.3,N
1457031915.3,286047008.4,N
1457031935.2,286047006.2,N
1457031955.9,286047008.5,N
1457031975.7,286047010.5,Y
1457031995.6,286047001.5,P
1457032015.4,286047005.1,N
1457032035.2,286047003.3,N
1457032055.1,286047007.3,Y
1457032056.0,286047007.3,P
1457032075.8,286047001.7,N
1457032095.6,286047001.8,N
1457032115.5,286047004.1,N
1457032135.3,286047005.7,N
1457032155.1,286047003.3,N
1457032175.9,286047006.8,Y
1457032195.7,286047000.7,P
1457032215.5,286047000.1,N
1457032235.3,286047001.1,N
1457032255.2,286047000.7,N
1457032275.0,286047000.8,N
1457032275.9,286047000.8,N
1457032295.8,286046995.2,Y
1457032315.6,286046994.6,P
1457032335.4,286046993.6,N
1457032355.2,286046991.7,N
1457032375.1,286046994.1,N
1457032376.0,286046994.1,N
1457032395.8,286046991.8,N
1457032415.6,286046992.7,N
1457032435.5,286046991.5,Y
1457032455.3,286046997.4,P
1457032475.1,286046995.9,N
1457032495.9,286046993.0,P
1457032515.7,286046991.0,Y
1457032535.5,286046993.4,P
1457032555.4,286046996.3,P
1457032575.2,286046999.1,N
1457032595.0,286046998.3,N
1457032595.9,286046998.3,N
1457032615.8,286046995.1,N
1457032635.6,286046997.5,N
1457032655.4,286046995.3,N
1457032675.3,286046995.9,N
1457032695.1,286046992.0,Y
1457032715.8,286046997.3,P
1457032735.7,286046995.5,P
1457032755.5,286046995.3,P
1457032775.3,286046999.6,N
1457032795.2,286046997.0,N
1457032815.9,286046997.1,N
1457032835.7,286046997.9,N
1457032855.6,286046994.3,Y
1457032875.4,286046996.6,P
1457032895.2,286046995.0,P
1457032915.1,286046995.3,P
1457032916.0,286046995.3,Y
1457032935.8,286047000.9,P
1457032955.6,286047000.7,N
1457032975.5,286047002.5,N
1457032995.3,286047000.6,N
1457033015.1,286046999.6,N
1457033035.9,286046998.3,N
1457033055.7,286046997.7,N
1457033075.5,286046999.4,N
1457033095.3,286046998.3,N
1457033115.2,286047000.8,N
1457033135.0,286046998.8,N
1457033135.9,286046998.8,N
1457033155.7,286046996.7,N
1457033175.6,286046999.9,N
1457033195.4,286047005.3,Y
1457033215.2,286047003.1,P
1457033235.1,286047000.5,N
1457033236.0,286047000.5,N
1457033255.8,286047004.2,N
1457033275.6,286047000.0,N
1457033295.5,286047002.0,N
1457033315.3,286047001.6,N
1457033335.1,286046999.8,N
1457033355.9,286047000.0,N
1457033375.7,286046999.8,N
1457033395.5,286047004.4,N
1457033415.4,286047004.2,N
1457033435.2,286047002.6,N
1457033455.0,286046999.7,N
1457033455.9,286046999.7,N
1457033475.8,286047006.0,Y
1457033495.6,286047001.8,P
1457033515.4,286047002.7,P
1457033535.3,286047004.2,P
1457033555.1,286047004.1,Y
1457033575.8,286047000.5,P
1457033595.7,286046998.8,N
1457033615.5,286046994.9,P
1457033635.3,286047001.1,N
1457033655.2,286047000.4,N
1457033675.9,286047000.1,N
1457033695.7,286046998.2,N
1457033715.6,286047001.8,N
1457033735.4,286047001.7,N
1457033755.2,286047003.2,N
1457033775.1,286047006.8,Y
1457033776.0,286047006.8,P
1457033795.8,286047001.5,N
1457033815.6,286047002.3,N
1457033835.5,286047004.1,N
1457033855.3,286047001.5,N
1457033875.1,286047001.3,N
1457033895.8,286047001.4,N
1457033915.7,286047001.5,N
1457033935.5,286047004.3,N
1457033955.3,286047005.0,N
1457033975.2,286047005.1,N
1457033995.9,286047006.5,Y
1457034015.7,286047007.3,P
1457034035.6,286047001.8,N
1457034055.4,286047002.4,N
1457034075.2,286046998.5,N
1457034095.1,286046998.7,N
1457034096.0,286046998.7,N
1457034115.8,286046996.5,N
1457034135.6,286046999.3,N
1457034155.5,286046994.7,N
1457034175.3,286046990.5,N
1457034195.1,286046995.8,N
1457034215.9,286046996.3,N
1457034235.7,286046993.8,N
1457034255.5,286046995.2,N
1457034275.4,286046993.8,N
1457034295.2,286046998.0,N
1457034315.0,286046996.4,N
1457034315.9,286046996.4,N
1457034335.7,286046995.8,N
1457034355.6,286046996.2,N
1457034375.4,286046996.3,N
1457034395.2,286046993.5,N
1457034415.1,286046995.0,N
1457034416.0,286046995.0,N
1457034435.8,286046993.4,N
1457034455.6,286046997.2,N
1457034475.5,286046999.2,N
1457034495.3,286046996.5,N
1457034515.1,286046997.9,N
1457034535.9,286046999.5,N
1457034555.7,286046997.8,N
1457034575.5,286046998.0,N
1457034595.4,286046993.4,N
1457034615.2,286046994.1,N
1457034635.0,286046993.5,Y
1457034635.9,286046993.5,P
1457034655.8,286046998.2,N
1457034675.6,286046999.1,N
1457034695.4,286046997.3,N
1457034715.3,286046998.2,N
1457034735.1,286047000.4,N
1457034736.0,286047000.4,N
1457034755.8,286046998.1,N
1457034775.7,286046998.8,N
1457034795.5,286046998.4,N
1457034815.3,286046997.2,N
1457034835.1,286046995.2,N
1457034855.9,286046994.5,N
1457034875.7,286046995.6,N
1457034895.5,286046997.5,N
1457034915.4,286046995.3,N
1457034935.2,286046995.6,N
1457034955.0,286046993.3,Y
1457034955.9,286046993.3,P
1457034975.8,286046998.3,N
1457034995.6,286046997.0,N
1457035015.4,286046997.3,N
1457035035.3,286046993.5,Y
1457035055.1,286047001.1,P
1457035075.8,286046998.2,N
1457035095.7,286047000.7,N
1457035115.5,286047002.9,N
1457035135.3,286047007.4,Y
1457035155.2,286047007.4,P
1457035175.9,286047005.0,N
1457035195.7,286047005.5,N
