#timestamp,LO_Frequency,Hit,StdDev 
1512234015.6,286046999.7,N
1512234035.4,286047002.3,Y
1512234055.3,286047002.2,P
1512234075.1,286047002.7,N
1512234095.9,286047001.9,N
1512234115.7,286047002.4,N
1512234135.5,286047002.6,N
1512234155.4,286047001.4,N
1512234175.2,286047001.8,N
1512234195.0,286047003.9,Y
1512234195.9,286047003.9,P
1512234215.8,286046999.7,N
1512234235.6,286047000.7,N
1512234255.5,286046998.1,N
1512234275.3,286047001.2,N
1512234295.1,286047000.1,N
1512234315.9,286047000.4,N
1512234335.7,286046999.9,N
1512234355.5,286046999.7,N
1512234375.4,286047002.8,N
1512234395.2,286047001.7,N
1512234415.1,286047002.2,N
1512234416.0,286047002.2,N
1512234435.8,286046999.9,N
1512234455.6,286047000.4,N
1512234475.5,286047001.2,N
1512234495.3,286047000.8,N
1512234515.1,286047000.0,N
1512234535.9,286047000.7,N
1512234555.7,286047001.1,N
1512234575.6,286046999.0,N
1512234595.4,286046998.5,N
1512234615.2,286046998.6,N
1512234635.1,286046996.7,N
1512234636.0,286046996.7,N
1512234655.8,286046997.4,N
1512234675.7,286046997.7,N
1512234695.5,286046997.9,N
1512234715.3,286046997.0,N
1512234735.2,286046996.5,N
1512234755.0,286046999.6,N
1512234755.9,286046999.6,N
1512234775.8,286046996.5,N
1512234795.6,286046996.9,N
1512234815.4,286046996.6,N
1512234835.3,286046997.1,N
1512234855.1,286046997.4,N
1512234875.8,286046997.2,N
1512234895.7,286046997.5,N
1512234915.5,286046995.2,N
1512234935.4,286046995.5,N
1512234955.2,286046995.7,N
1512234975.0,286046995.7,N
1512234975.9,286046995.7,N
1512234995.8,286046993.7,Y
1512235015.6,286046996.0,P
1512235035.4,286046996.4,P
1512235055.3,286046994.1,P
1512235075.1,286046993.8,Y
1512235095.9,286046998.7,P
1512235115.7,286047000.7,N
1512235135.5,286047000.5,N
1512235155.4,286046998.7,N
1512235175.2,286046998.8,N
1512235195.1,286046999.0,N
1512235196.0,286046999.0,N
1512235215.8,286047000.8,N
1512235235.6,286046998.3,N
1512235255.5,286047001.0,N
1512235275.3,286047000.0,N
1512235295.1,286047002.8,N
1512235315.9,286047000.1,N
1512235335.7,286047000.7,N
1512235355.6,286046996.6,N
1512235375.4,286046994.9,Y
1512235395.2,286046997.1,P
1512235415.1,286046996.7,N
1512235416.0,286046996.7,N
1512235435.8,286046998.4,N
1512235455.7,286047000.3,N
1512235475.5,286047000.2,N
1512235495.3,286047000.2,N
1512235515.2,286047000.1,N
1512235535.0,286046999.7,N
1512235535.9,286046999.7,N
1512235555.8,286047000.5,N
1512235575.6,286047000.7,N
1512235595.4,286047000.1,N
1512235615.3,286047001.1,N
1512235635.1,286046999.1,N
1512235655.8,286046996.7,N
1512235675.7,286046996.8,N
1512235695.5,286046996.9,N
1512235715.4,286046996.6,N
1512235735.2,286046999.5,N
1512235755.0,286046998.4,N
1512235755.9,286046998.4,N
1512235775.8,286046999.6,N
1512235795.6,286046997.2,N
1512235815.4,286046997.0,N
1512235835.3,286046996.6,N
1512235855.1,286046997.5,N
1512235875.9,286046995.8,N
1512235895.7,286046997.3,N
1512235915.5,286046997.3,N
1512235935.4,286046995.1,Y
1512235955.2,286046996.5,P
1512235975.1,286046997.4,N
1512235976.0,286046997.4,P
1512235995.8,286046997.8,Y
1512236015.6,286046998.8,P
1512236035.5,286047000.3,N
1512236055.3,286046998.1,N
1512236075.2,286046998.9,N
1512236095.9,286047000.8,N
1512236115.7,286047002.8,N
1512236135.6,286047002.2,N
1512236155.4,286047001.8,N
1512236175.3,286047001.8,N
1512236195.1,286047001.6,N
1512236215.8,286047002.2,N
1512236235.7,286047002.1,N
1512236255.5,286047002.2,N
1512236275.4,286047000.3,N
1512236295.2,286047000.0,N
1512236315.0,286047002.4,N
1512236315.9,286047002.4,N
1512236335.8,286046999.7,N
1512236355.6,286047002.5,N
1512236375.5,286047001.4,N
1512236395.3,286047004.0,N
1512236415.1,286047004.2,N
1512236435.9,286047001.6,N
1512236455.7,286047001.3,N
1512236475.5,286047001.8,N
1512236495.4,286047000.5,N
1512236515.2,286047001.6,N
1512236535.1,286047003.3,N
1512236536.0,286047003.3,N
1512236555.8,286047003.4,N
1512236575.6,286047003.2,N
1512236595.5,286047003.1,N
1512236615.3,286047003.9,N
1512236635.2,286047003.8,N
1512236655.9,286047003.5,N
1512236675.7,286047003.5,N
1512236695.6,286047003.5,N
1512236715.4,286047004.2,Y
1512236735.2,286047000.2,P
1512236755.1,286047002.0,N
1512236756.0,286047002.0,N
1512236775.8,286046999.8,N
1512236795.7,286047000.1,N
1512236815.5,286047000.3,N
1512236835.3,286047001.2,N
1512236855.2,286047002.0,N
1512236875.0,286047001.4,N
1512236875.9,286047001.4,N
1512236895.7,286047002.5,N
1512236915.6,286047000.2,N
1512236935.4,286047002.5,N
1512236955.3,286047002.4,N
1512236975.1,286047000.3,N
1512236976.0,286047000.3,N
1512236995.8,286047000.9,N
1512237015.7,286047001.2,N
1512237035.5,286047000.9,N
1512237055.4,286046998.8,N
1512237075.2,286046999.5,N
1512237095.0,286046998.5,N
1512237095.9,286046998.5,N
1512237115.8,286047000.6,N
1512237135.6,286047002.3,N
1512237155.5,286046999.9,N
1512237175.3,286047000.6,N
1512237195.1,286046999.2,N
1512237215.9,286046996.8,N
1512237235.7,286046996.5,N
1512237255.6,286046998.5,N
1512237275.4,286047000.6,N
1512237295.2,286047000.1,N
1512237315.1,286047000.8,N
1512237316.0,286047000.8,N
1512237335.8,286047000.2,N
1512237355.7,286047002.8,N
1512237375.5,286047002.8,N
1512237395.3,286046999.9,N
1512237415.2,286047000.6,N
1512237435.0,286047000.8,N
1512237435.9,286047000.8,N
1512237455.7,286046998.1,N
1512237475.6,286046998.3,N
1512237495.4,286047001.0,N
1512237515.3,286047000.6,N
1512237535.1,286047000.1,N
1512237536.0,286047000.1,N
1512237555.8,286047000.1,N
1512237575.7,286047000.5,N
1512237595.5,286046999.9,N
