#timestamp,LO_Frequency,Hit,StdDev 
1572062415.9,286047000.3,N
1572062435.7,286047000.3,N
1572062455.5,286047002.7,N
1572062475.4,286047002.0,N
1572062495.2,286047002.0,N
1572062515.1,286046999.7,N
1572062516.0,286046999.7,N
1572062535.8,286047001.9,N
1572062555.6,286047002.2,N
1572062575.5,286047003.5,Y
1572062595.3,286047002.5,P
1572062615.1,286046999.8,N
1572062635.9,286047001.9,N
1572062655.7,286046999.8,N
1572062675.6,286046999.8,N
1572062695.4,286047000.2,N
1572062715.2,286046998.2,N
1572062735.1,286047001.2,N
1572062736.0,286047001.2,N
1572062755.8,286046998.6,N
1572062775.6,286047000.8,N
1572062795.5,286047002.7,N
1572062815.3,286047001.9,N
1572062835.2,286047001.8,N
1572062855.9,286047001.5,N
1572062875.7,286047001.4,N
1572062895.6,286047002.4,N
1572062915.4,286047004.2,Y
1572062935.2,286047003.1,P
1572062955.1,286047004.0,P
1572062956.0,286047004.0,P
1572062975.8,286046999.7,N
1572062995.7,286047000.6,N
1572063015.5,286046998.1,N
1572063035.3,286046998.6,N
1572063055.2,286046997.0,N
1572063075.0,286046998.6,N
1572063075.9,286046998.6,N
1572063095.7,286046999.1,N
1572063115.6,286046994.9,N
1572063135.4,286046998.0,N
1572063155.3,286046997.5,N
1572063175.1,286046995.0,N
1572063176.0,286046995.0,N
1572063195.8,286046995.4,N
1572063215.7,286046995.5,N
1572063235.5,286046995.4,N
1572063255.3,286046996.1,N
1572063275.2,286046996.7,N
1572063295.0,286047003.8,N
1572063295.9,286047003.8,N
1572063315.8,286046999.6,N
1572063335.6,286046994.2,N
1572063355.4,286046992.3,N
1572063375.3,286046992.0,N
1572063395.1,286046992.6,N
1572063415.8,286046992.4,N
1572063435.7,286046992.1,N
1572063455.5,286046994.1,N
1572063475.4,286046993.4,N
1572063495.2,286046994.3,N
1572063515.0,286046993.5,N
1572063515.9,286046993.5,N
1572063535.8,286046993.7,N
1572063555.6,286046990.1,Y
1572063575.5,286046991.8,P
1572063595.3,286046994.4,N
1572063615.1,286046992.6,P
1572063635.9,286046990.3,Y
1572063655.7,286046999.1,P
1572063675.5,286046998.7,N
1572063695.4,286046998.3,N
1572063715.2,286046999.1,N
1572063735.1,286046999.5,N
1572063736.0,286046999.5,N
1572063755.8,286046998.0,N
1572063775.6,286046995.2,N
1572063795.5,286047000.8,N
1572063815.3,286046998.8,N
1572063835.2,286047000.7,N
1572063855.9,286047002.3,N
1572063875.7,286047002.0,N
1572063895.6,286047003.8,N
1572063915.4,286047002.9,N
1572063935.2,286047005.7,N
1572063955.1,286047003.8,N
1572063956.0,286047003.8,N
1572063975.8,286047003.0,N
1572063995.7,286047003.2,N
1572064015.5,286047005.9,N
1572064035.3,286047003.7,N
1572064055.2,286047003.7,N
1572064075.0,286047004.2,N
1572064075.9,286047004.2,N
1572064095.8,286047003.7,N
1572064115.6,286047003.7,N
1572064135.4,286047005.5,N
1572064155.3,286047003.6,N
1572064175.1,286047005.8,N
1572064195.9,286047004.8,N
1572064215.7,286047004.8,N
1572064235.5,286047005.7,N
1572064255.4,286047005.8,N
1572064275.2,286047006.6,N
1572064295.0,286047010.3,Y
1572064296.0,286047010.3,P
1572064315.8,286047006.1,N
1572064335.6,286047004.5,N
1572064355.5,286047004.9,N
1572064375.3,286047005.8,N
1572064395.1,286047005.0,N
1572064415.9,286047007.5,Y
1572064435.7,286047002.8,P
1572064455.6,286047000.5,N
1572064475.4,286047000.7,N
1572064495.2,286047001.0,N
1572064515.1,286047000.5,N
1572064516.0,286047000.5,N
1572064535.8,286047001.9,N
1572064555.7,286047000.1,N
1572064575.5,286047003.4,N
1572064595.3,286047002.9,N
1572064615.2,286047005.6,Y
1572064635.0,286047004.3,P
1572064635.9,286047004.3,P
1572064655.7,286047003.9,P
1572064675.6,286047001.5,N
1572064695.4,286047002.5,N
1572064715.3,286047002.3,N
1572064735.1,286047002.6,N
1572064755.8,286047003.8,Y
1572064775.7,286047000.2,P
1572064795.5,286046999.7,N
1572064815.4,286046998.6,N
1572064835.2,286046997.9,N
1572064855.0,286046995.3,N
1572064855.9,286046995.3,N
1572064875.8,286047001.1,N
1572064895.6,286047002.8,N
1572064915.5,286047002.8,N
1572064935.3,286047000.0,N
1572064955.1,286047002.4,N
1572064975.9,286047001.8,N
1572064995.7,286047004.0,N
1572065015.5,286047004.2,N
1572065035.4,286047003.7,N
1572065055.2,286047004.3,N
1572065075.1,286047001.9,N
1572065076.0,286047001.9,N
1572065095.8,286047001.3,N
1572065115.6,286047004.0,N
1572065135.5,286047004.3,N
1572065155.3,286047003.5,N
1572065175.1,286047004.0,N
1572065195.9,286047002.1,N
1572065215.7,286047001.5,N
1572065235.6,286047002.8,N
1572065255.4,286047002.6,N
1572065275.2,286047002.7,N
1572065295.1,286046999.8,N
1572065296.0,286046999.8,N
1572065315.8,286047000.1,N
1572065335.6,286047000.1,N
1572065355.5,286047002.5,N
1572065375.3,286046999.7,N
1572065395.1,286047001.8,N
1572065415.9,286047001.8,N
1572065435.7,286047002.8,N
1572065455.6,286047000.4,N
1572065475.4,286047000.5,N
1572065495.2,286047000.7,N
1572065515.1,286047004.4,N
1572065516.0,286047004.4,N
1572065535.8,286047005.5,Y
1572065555.7,286047003.9,P
1572065575.5,286047005.0,P
1572065595.3,286047004.6,P
1572065615.2,286047006.2,Y
1572065635.0,286047004.2,P
1572065635.9,286047004.2,P
1572065655.7,286047001.6,P
1572065675.6,286047002.4,N
1572065695.4,286046998.3,N
1572065715.3,286046999.4,N
1572065735.1,286046999.5,N
1572065736.0,286046999.5,N
1572065755.8,286046999.4,N
1572065775.7,286046999.3,N
1572065795.5,286046996.9,N
1572065815.3,286046996.5,N
1572065835.2,286046999.0,N
1572065855.0,286046998.4,N
1572065855.9,286046998.4,N
1572065875.8,286046998.2,N
1572065895.6,286047002.4,N
1572065915.4,286047004.1,N
1572065935.3,286047007.3,N
1572065955.1,286047009.1,Y
1572065975.8,286047006.5,P
1572065995.7,286047006.8,N
