#timestamp,LO_Frequency,Hit,StdDev 
1546372815.2,286046998.5,N
1546372835.1,286047000.9,N
1546372836.0,286047000.9,N
1546372855.8,286047000.0,N
1546372875.7,286047003.3,N
1546372895.5,286046999.8,N
1546372915.3,286046998.1,N
1546372935.2,286047000.8,N
1546372955.0,286046999.3,N
1546372955.9,286046999.3,N
1546372975.7,286046998.6,N
1546372995.6,286046996.6,N
1546373015.4,286046999.2,N
1546373035.3,286046997.0,N
1546373055.1,286046999.5,N
1546373056.0,286046999.5,N
1546373075.8,286046997.3,N
1546373095.7,286046997.0,N
1546373115.5,286046998.7,N
1546373135.3,286047001.1,N
1546373155.2,286047001.2,N
1546373175.0,286047000.6,N
1546373175.9,286047000.6,N
1546373195.8,286047001.0,N
1546373215.6,286047000.9,N
1546373235.4,286047000.0,N
1546373255.3,286047002.5,N
1546373275.1,286047001.4,N
1546373295.8,286047000.0,N
1546373315.7,286047001.4,N
1546373335.5,286047003.6,N
1546373355.4,286047003.8,N
1546373375.2,286047001.3,N
1546373395.0,286047003.9,N
1546373395.9,286047003.9,N
1546373415.8,286047003.3,N
1546373435.6,286047005.4,N
1546373455.4,286047003.7,N
1546373475.3,286047004.3,N
1546373495.1,286047006.0,N
1546373515.9,286047004.8,N
1546373535.7,286047004.2,N
1546373555.5,286047002.4,N
1546373575.4,286046999.8,N
1546373595.2,286047004.3,N
1546373615.0,286047000.2,N
1546373615.9,286047000.2,N
1546373635.8,286047002.2,N
1546373655.6,286047002.0,N
1546373675.5,286047001.7,N
1546373695.3,286047002.0,N
1546373715.1,286047001.9,N
1546373735.9,286047002.1,N
1546373755.7,286047003.3,N
1546373775.5,286047001.7,N
1546373795.4,286047003.2,N
1546373815.2,286047003.4,N
1546373835.1,286047005.8,Y
1546373836.0,286047005.8,P
1546373855.8,286047001.5,N
1546373875.6,286047003.3,N
1546373895.5,286047004.1,N
1546373915.3,286047003.8,N
1546373935.1,286047001.6,N
1546373955.9,286047004.0,N
1546373975.7,286047002.8,N
1546373995.6,286047001.0,N
1546374015.4,286047004.0,N
1546374035.2,286047003.3,N
1546374055.1,286046999.8,N
1546374056.0,286046999.8,N
1546374075.8,286047002.7,N
1546374095.7,286047000.8,N
1546374115.5,286047000.7,N
1546374135.3,286047001.2,N
1546374155.2,286046998.4,N
1546374175.0,286046999.9,N
1546374175.9,286046999.9,N
1546374195.7,286047001.4,N
1546374215.6,286047005.4,N
1546374235.4,286047003.3,N
1546374255.3,286047003.2,N
1546374275.1,286047001.5,N
1546374295.8,286047003.2,N
1546374315.7,286047004.4,N
1546374335.5,286047004.4,N
1546374355.4,286047000.2,N
1546374375.2,286047000.5,N
1546374395.0,286047002.4,N
1546374395.9,286047002.4,N
1546374415.8,286047001.7,N
1546374435.6,286047002.7,N
1546374455.4,286047000.3,N
1546374475.3,286047000.3,N
1546374495.1,286046998.3,N
1546374515.9,286046998.6,N
1546374535.7,286046999.4,N
1546374555.5,286047001.0,N
1546374575.4,286047000.5,N
1546374595.2,286046997.9,N
1546374615.0,286046996.8,N
1546374615.9,286046996.8,N
1546374635.8,286046999.4,N
1546374655.6,286047001.0,N
1546374675.4,286046999.1,N
1546374695.3,286047000.8,N
1546374715.1,286047000.3,N
1546374735.9,286047001.9,N
1546374755.7,286047000.2,N
1546374775.5,286046999.4,N
1546374795.4,286046998.0,N
1546374815.2,286046997.7,N
1546374835.0,286046996.9,N
1546374835.9,286046996.9,N
1546374855.8,286046999.6,N
1546374875.6,286046997.5,N
1546374895.5,286046997.4,N
1546374915.3,286047001.0,N
1546374935.1,286047002.6,N
1546374955.9,286047000.2,N
1546374975.7,286046999.7,N
1546374995.5,286046999.9,N
1546375015.4,286047000.7,N
1546375035.2,286046998.3,N
1546375055.1,286046998.7,N
1546375056.0,286046998.7,N
1546375075.8,286046999.9,N
1546375095.6,286046999.7,N
1546375115.5,286047000.0,N
1546375135.3,286047000.4,N
1546375155.1,286047003.8,N
1546375175.9,286047003.7,N
1546375195.7,286047002.3,N
1546375215.6,286047002.5,N
1546375235.4,286047002.2,N
1546375255.2,286047003.6,N
1546375275.1,286047004.7,N
1546375276.0,286047004.7,N
1546375295.8,286047009.0,Y
1546375315.6,286047005.0,P
1546375335.5,286047006.0,N
1546375355.3,286047005.9,N
1546375375.2,286047005.3,N
1546375395.9,286047005.4,N
1546375415.7,286047005.1,N
1546375435.6,286047005.3,N
1546375455.4,286047007.3,Y
1546375475.2,286046998.7,P
1546375495.1,286046998.7,N
1546375496.0,286046998.7,N
1546375515.8,286047000.8,N
1546375535.7,286046998.4,N
1546375555.5,286047000.5,N
1546375575.3,286046999.0,N
1546375595.2,286046998.5,N
1546375615.0,286046998.5,N
1546375615.9,286046998.5,N
1546375635.7,286047001.6,N
1546375655.6,286047000.8,N
1546375675.4,286046999.3,N
1546375695.3,286046995.1,N
1546375715.1,286046995.2,N
1546375716.0,286046995.2,N
1546375735.8,286046995.0,N
1546375755.7,286046995.2,N
1546375775.5,286046993.5,N
1546375795.3,286046992.2,N
1546375815.2,286046993.7,N
1546375835.0,286046995.4,N
1546375835.9,286046995.4,N
1546375855.8,286046997.3,N
1546375875.6,286046996.5,N
1546375895.4,286046998.5,N
1546375915.3,286047011.9,Y
1546375935.1,286047005.8,P
1546375955.8,286047006.7,N
1546375975.7,286047007.9,N
1546375995.5,286047009.1,N
1546376015.4,286047009.2,N
1546376035.2,286047005.3,N
1546376055.0,286047006.9,N
1546376055.9,286047006.9,N
1546376075.8,286047004.8,N
1546376095.6,286047005.4,N
1546376115.5,286047001.4,N
1546376135.3,286047000.2,N
1546376155.1,286047004.6,N
1546376175.9,286047006.7,N
1546376195.7,286047004.9,N
1546376215.5,286047004.0,N
1546376235.4,286047004.3,N
1546376255.2,286047003.8,N
1546376275.1,286047003.3,N
1546376276.0,286047003.3,N
1546376295.8,286047001.3,N
1546376345.7,286047001.6,E
1546376355.6,286046999.4,N
1546376375.4,286046997.5,P
1546376395.3,286046995.1,P
