#timestamp,LO_Frequency,Hit,StdDev 
1615881615.5,286046999.0,N
1615881635.3,286046999.4,N
1615881655.2,286046999.7,N
1615881675.0,286047004.3,N
1615881675.9,286047004.3,N
1615881695.7,286047007.5,Y
1615881715.6,286047008.6,P
1615881735.4,286047009.1,N
1615881755.3,286047006.4,N
1615881775.1,286047005.1,N
1615881776.0,286047005.1,N
1615881795.8,286047006.0,N
1615881815.7,286047003.3,N
1615881835.5,286047003.3,N
1615881855.3,286047003.7,N
1615881875.2,286047001.5,N
1615881895.0,286047001.8,N
1615881895.9,286047001.8,N
1615881915.8,286047002.3,N
1615881935.6,286047004.1,N
1615881955.4,286047002.5,N
1615881975.3,286046999.8,N
1615881995.1,286047000.4,N
1615882015.8,286046998.1,N
1615882035.7,286046998.3,N
1615882055.5,286046998.7,N
1615882075.4,286046998.1,N
1615882095.2,286046998.5,N
1615882115.0,286046999.8,N
1615882115.9,286046999.8,N
1615882135.8,286047000.9,N
1615882155.6,286047000.4,N
1615882175.4,286047002.7,N
1615882195.3,286047001.7,N
1615882215.1,286047002.3,N
1615882235.9,286047001.5,N
1615882255.7,286047001.6,N
1615882275.5,286047001.3,N
1615882295.4,286047001.8,N
1615882315.2,286047001.5,N
1615882335.0,286047001.9,N
1615882336.0,286047001.9,N
1615882355.8,286047001.3,N
1615882375.6,286047003.5,N
1615882395.5,286047003.0,N
1615882415.3,286047003.4,N
1615882435.1,286047003.1,N
1615882455.9,286047004.8,N
1615882475.7,286047007.3,Y
1615882495.6,286047005.0,P
1615882515.4,286047005.6,P
1615882535.2,286047003.4,N
1615882555.1,286047005.5,Y
1615882556.0,286047005.5,P
1615882575.8,286046998.4,N
1615882595.7,286046998.8,N
1615882615.5,286046998.5,N
1615882635.3,286046999.2,N
1615882655.2,286046999.1,N
1615882675.0,286046997.1,N
1615882675.9,286046997.1,N
1615882695.7,286046999.1,N
1615882715.6,286046999.2,N
1615882735.4,286046999.2,N
1615882785.3,286046999.3,E
1615882795.2,286046999.0,N
1615882815.1,286046998.1,P
1615882816.0,286046998.1,P
1615882835.8,286046999.7,N
1615882855.6,286047002.1,Y
1615882875.5,286047004.0,P
1615882895.3,286047004.4,N
1615882915.1,286047002.3,N
1615882935.9,286047002.8,N
1615882955.7,286047001.0,N
1615882975.6,286046999.7,N
1615882995.4,286047002.8,N
1615883015.2,286047002.5,N
1615883035.1,286047001.9,N
1615883036.0,286047001.9,N
1615883055.8,286047002.5,N
1615883075.6,286047005.2,Y
1615883095.5,286047006.6,P
1615883115.3,286047008.2,P
1615883135.2,286047007.2,N
1615883155.9,286047005.4,N
1615883175.7,286047003.6,N
1615883195.6,286047004.0,N
1615883215.4,286047007.2,Y
1615883235.2,286047000.3,P
1615883255.1,286046998.9,N
1615883256.0,286046998.9,N
1615883275.8,286046999.6,N
1615883295.7,286046998.8,N
1615883315.5,286046996.7,N
1615883335.3,286046997.4,N
1615883355.2,286046995.1,N
1615883375.0,286046995.7,N
1615883375.9,286046995.7,N
1615883395.8,286046994.2,N
1615883415.6,286046995.6,N
1615883435.4,286046996.0,N
1615883455.3,286046995.4,N
1615883475.1,286046997.0,N
1615883495.8,286047000.6,N
1615883515.7,286047002.5,N
1615883535.5,286047002.4,N
1615883555.4,286047001.0,N
1615883575.2,286046998.3,N
1615883595.0,286047000.8,N
1615883595.9,286047000.8,N
1615883615.8,286047000.9,N
1615883635.6,286047000.8,N
1615883655.4,286047002.5,N
1615883675.3,286047002.3,N
1615883695.1,286047002.4,N
1615883715.9,286047000.1,N
1615883735.7,286047002.1,N
1615883755.5,286047000.1,N
1615883775.4,286047001.2,N
1615883795.2,286047000.6,N
1615883815.0,286047000.8,N
1615883815.9,286047000.8,N
1615883835.8,286046998.6,N
1615883855.6,286047002.5,N
1615883875.5,286047002.7,N
1615883895.3,286047004.3,N
1615883915.1,286047002.4,N
1615883935.9,286047000.2,N
1615883955.7,286046999.7,N
1615883975.5,286047002.0,N
1615883995.4,286047003.6,N
1615884015.2,286047001.6,N
1615884035.1,286047004.0,N
1615884036.0,286047004.0,N
1615884055.8,286047001.9,N
1615884075.6,286047004.3,N
1615884095.5,286047003.6,N
1615884115.3,286047001.3,N
1615884135.2,286047003.5,N
1615884155.9,286047003.8,N
1615884175.7,286047001.3,N
1615884195.6,286047002.2,N
1615884215.4,286047011.9,Y
1615884235.3,286047002.3,P
1615884255.1,286047000.9,P
1615884256.0,286047000.9,N
1615884275.8,286047000.8,N
1615884295.7,286046998.7,N
1615884315.5,286047000.8,N
1615884335.3,286047000.9,N
1615884355.2,286046998.4,N
1615884375.0,286046996.9,N
1615884375.9,286046996.9,N
1615884395.8,286046999.1,N
1615884415.6,286046996.9,N
1615884435.4,286046997.5,N
1615884455.3,286046996.7,N
1615884475.1,286046997.2,N
1615884495.8,286046997.3,N
1615884515.7,286046998.0,N
1615884535.5,286046995.8,N
1615884555.4,286046993.7,Y
1615884575.2,286046997.2,P
1615884595.0,286046997.1,P
1615884595.9,286046997.1,P
1615884615.8,286046997.2,Y
1615884635.6,286046998.7,P
1615884655.4,286047000.6,N
1615884675.3,286047000.3,N
1615884695.1,286046999.2,N
1615884715.9,286046997.3,N
1615884735.7,286046994.9,Y
1615884755.5,286046996.6,P
1615884775.4,286046999.5,N
1615884795.2,286046997.7,N
1615884815.0,286046997.6,N
1615884815.9,286046997.6,N
1615884835.8,286046995.0,Y
1615884855.6,286046998.4,P
1615884875.5,286046998.8,P
1615884895.3,286046998.8,P
1615884915.1,286046999.5,N
1615884935.9,286046999.3,N
1615884955.7,286046998.9,N
1615884975.5,286047001.0,N
1615884995.4,286047000.0,N
1615885015.2,286047000.8,N
1615885035.1,286047004.3,Y
1615885036.0,286047004.3,P
1615885055.8,286047001.8,N
1615885075.6,286047002.2,N
1615885095.5,286047001.8,N
1615885115.3,286046999.7,N
1615885135.1,286046999.7,N
1615885155.9,286047001.0,N
1615885175.7,286047000.2,N
1615885195.6,286047000.2,N
