#timestamp,LO_Frequency,Hit,StdDev 
1560549615.0,286047006.9,N
1560549615.9,286047006.9,N
1560549635.8,286047008.5,N
1560549655.6,286047010.2,Y
1560549675.4,286047007.4,P
1560549695.3,286047006.4,P
1560549715.1,286047004.5,P
1560549735.8,286047004.9,Y
1560549755.7,286046998.4,P
1560549775.5,286046998.7,N
1560549795.3,286047001.2,N
1560549815.2,286047000.4,N
1560549835.9,286047002.1,N
1560549855.7,286047009.6,Y
1560549875.6,286047006.7,P
1560549895.4,286047004.2,N
1560549915.2,286047002.3,N
1560549935.1,286047000.0,N
1560549936.0,286047000.0,N
1560549955.8,286047002.8,N
1560549975.6,286047002.3,N
1560549995.5,286046999.7,N
1560550015.3,286047002.2,N
1560550035.1,286047003.2,N
1560550055.9,286047003.7,N
1560550075.7,286047004.3,N
1560550095.5,286047005.5,N
1560550115.4,286047005.3,N
1560550135.2,286047006.8,Y
1560550155.0,286047005.2,P
1560550155.9,286047005.2,P
1560550175.8,286047004.5,P
1560550195.6,286047008.7,Y
1560550215.4,286047004.1,P
1560550235.3,286047003.7,P
1560550255.1,286047004.4,P
1560550275.8,286047002.2,Y
1560550295.7,286046999.6,P
1560550315.5,286046999.1,N
1560550335.3,286047001.1,N
1560550355.2,286046996.1,N
1560550375.0,286046994.4,N
1560550375.9,286046994.4,N
1560550395.7,286046991.7,N
1560550415.6,286046995.4,N
1560550465.4,286046995.7,E
1560550475.3,286046996.5,N
1560550495.2,286047000.1,P
1560550515.0,286047002.5,N
1560550515.9,286047002.5,N
1560550535.7,286047001.7,N
1560550555.6,286047006.0,N
1560550575.4,286047004.8,N
1560550595.2,286047006.4,N
1560550615.1,286047008.9,N
1560550616.0,286047008.9,N
1560550635.8,286047008.2,N
1560550655.6,286047010.5,N
1560550675.5,286047012.2,Y
1560550695.3,286047004.5,P
1560550715.1,286047009.1,P
1560550735.9,286047008.1,P
1560550755.7,286047008.2,Y
1560550775.5,286047001.9,P
1560550795.4,286047002.8,N
1560550815.2,286047001.8,N
1560550835.0,286047004.0,N
1560550835.9,286047004.0,N
1560550855.8,286047003.2,N
1560550875.6,286047003.9,N
1560550895.4,286046999.9,N
1560550915.3,286046998.4,N
1560550935.1,286046999.6,N
1560550955.8,286046999.3,N
1560550975.7,286046997.4,N
1560550995.5,286046996.7,N
1560551015.3,286046997.1,N
1560551035.2,286046999.5,N
1560551055.9,286046999.1,N
1560551075.7,286046999.2,N
1560551095.6,286046997.4,N
1560551115.4,286046995.6,N
1560551135.2,286046995.3,N
1560551155.1,286046993.3,N
1560551156.0,286046993.3,N
1560551175.8,286046992.2,N
1560551195.6,286046992.3,N
1560551215.5,286046996.4,N
1560551235.3,286046992.1,N
1560551255.1,286046995.8,N
1560551275.9,286046994.8,N
1560551295.7,286046991.6,N
1560551315.5,286046985.9,Y
1560551335.4,286046985.6,P
1560551355.2,286046988.3,N
1560551375.0,286046989.8,N
1560551375.9,286046989.8,N
1560551395.8,286046985.7,Y
1560551415.6,286046991.8,P
1560551435.4,286046991.7,P
1560551455.3,286046992.1,P
1560551475.1,286046996.4,Y
1560551495.8,286047004.0,P
1560551515.7,286047003.9,N
1560551535.5,286047004.4,N
1560551555.3,286047003.0,N
1560551575.2,286047004.8,N
1560551595.9,286047006.4,N
1560551615.7,286047008.6,N
1560551635.6,286047009.7,N
1560551655.4,286047009.6,N
1560551675.2,286047007.5,N
1560551695.1,286047007.6,N
1560551696.0,286047007.6,N
1560551715.8,286047001.3,N
1560551735.6,286047000.2,N
1560551755.5,286046998.5,N
1560551775.3,286046999.4,N
1560551795.1,286046996.5,N
1560551815.9,286046998.4,N
1560551835.7,286046999.6,N
1560551855.5,286047000.7,N
1560551875.4,286047002.7,N
1560551895.2,286047003.6,N
1560551915.0,286047007.1,N
1560551915.9,286047007.1,N
1560551935.8,286047006.4,N
1560551955.6,286047006.6,N
1560551975.4,286047006.9,N
1560551995.3,286047004.6,N
1560552015.1,286047004.7,N
1560552016.0,286047004.7,N
1560552035.8,286047005.7,N
1560552055.7,286047001.6,N
1560552075.5,286047002.3,N
1560552095.3,286046997.7,N
1560552115.2,286046995.4,N
1560552135.9,286046995.3,N
1560552155.7,286046999.6,N
1560552175.6,286046998.6,N
1560552195.4,286046998.7,N
1560552215.2,286046996.6,N
1560552235.1,286046999.6,N
1560552236.0,286046999.6,N
1560552255.8,286046997.3,N
1560552275.6,286046999.4,N
1560552295.5,286046998.7,N
1560552315.3,286046998.3,N
1560552335.1,286046999.4,N
1560552355.9,286046996.8,N
1560552375.7,286046996.7,N
1560552395.5,286046995.4,N
1560552415.4,286046996.1,N
1560552435.2,286046993.3,N
1560552455.0,286046993.3,N
1560552455.9,286046993.3,N
1560552475.8,286046996.4,N
1560552495.6,286046993.4,N
1560552515.4,286046990.2,N
1560552535.3,286046990.4,N
1560552555.1,286046990.8,N
1560552556.0,286046990.8,N
1560552575.8,286046992.6,N
1560552595.7,286046990.3,N
1560552615.5,286046990.3,N
1560552635.3,286046990.1,Y
1560552655.2,286046997.5,P
1560552675.0,286046995.4,P
1560552675.9,286046995.4,P
1560552695.7,286046999.8,N
1560552715.6,286047000.1,N
1560552735.4,286047000.8,N
1560552755.2,286046998.8,N
1560552775.1,286046996.2,N
1560552776.0,286046996.2,N
1560552795.8,286046996.3,N
1560552815.6,286046995.1,N
1560552835.5,286046997.9,N
1560552855.3,286046995.8,N
1560552875.1,286046993.3,Y
1560552895.9,286046999.2,P
1560552915.7,286046996.5,P
1560552935.5,286046997.2,N
1560552955.4,286046995.3,Y
1560552975.2,286046998.6,P
1560552995.0,286047000.7,N
1560552995.9,286047000.7,N
1560553015.8,286046996.5,N
1560553035.6,286046998.9,N
1560553055.4,286046997.0,N
1560553075.3,286046997.1,N
1560553095.1,286046993.6,Y
1560553115.8,286046995.2,P
1560553135.7,286046995.1,P
1560553155.5,286046995.3,P
1560553175.3,286046995.6,Y
1560553195.2,286047000.9,P
