#timestamp,LO_Frequency,Hit,StdDev 
1581791435.5,286047018.9,P
1581791455.3,286047019.3,P
1581791475.2,286047021.0,P
1581791495.0,286047023.1,Y
1581791495.9,286047023.1,P
1581791515.8,286047002.0,N
1581791535.6,286047003.9,N
1581791555.4,286047004.4,N
1581791575.3,286047004.4,N
1581791595.1,286047004.3,N
1581791615.9,286047003.7,N
1581791635.7,286047005.9,N
1581791655.5,286047005.4,N
1581791675.4,286047005.7,N
1581791695.2,286047005.9,N
1581791715.0,286047005.9,N
1581791715.9,286047005.9,N
1581791735.8,286047005.2,N
1581791755.6,286047004.7,N
1581791775.5,286047006.5,N
1581791795.3,286047006.6,N
1581791815.1,286047006.1,N
1581791835.9,286047008.4,N
1581791855.7,286047007.8,N
1581791875.5,286047008.3,N
1581791895.4,286047008.7,N
1581791915.2,286047008.0,N
1581791935.1,286047008.2,N
1581791936.0,286047008.2,N
1581791955.8,286047008.6,N
1581791975.6,286047008.0,N
1581791995.5,286047008.0,N
1581792015.3,286047010.8,N
1581792035.2,286047008.2,N
1581792055.9,286047007.8,N
1581792075.7,286047010.7,Y
1581792095.6,286047003.6,P
1581792115.4,286047005.8,P
1581792135.2,286047005.2,P
1581792155.1,286047006.0,Y
1581792156.0,286047006.0,P
1581792175.8,286046998.6,P
1581792195.7,286046999.1,N
1581792215.5,286046998.1,N
1581792235.3,286047000.3,N
1581792255.2,286047000.0,N
1581792275.0,286047000.7,N
1581792275.9,286047000.7,N
1581792295.7,286047000.2,N
1581792315.6,286046999.9,N
1581792335.4,286047002.4,N
1581792355.3,286047001.0,N
1581792375.1,286047001.7,N
1581792376.0,286047001.7,N
1581792395.8,286047002.0,N
1581792415.7,286047001.3,N
1581792435.5,286047003.2,N
1581792455.3,286047003.4,N
1581792475.2,286047006.0,N
1581792495.0,286047004.8,N
1581792495.9,286047004.8,N
1581792515.8,286047006.1,N
1581792535.6,286047006.4,N
1581792555.4,286047007.3,N
1581792575.3,286047004.7,N
1581792595.1,286047005.0,N
1581792615.9,286047007.5,N
1581792635.7,286047006.5,N
1581792655.5,286047006.7,N
1581792675.4,286047006.1,N
1581792695.2,286047006.8,N
1581792715.0,286047006.1,N
1581792715.9,286047006.1,N
1581792735.8,286047008.3,Y
1581792755.6,286047006.0,P
1581792775.5,286047003.1,N
1581792795.3,286047005.9,P
1581792815.1,286047005.3,Y
1581792835.9,286047000.7,P
1581792855.7,286047000.9,N
1581792875.6,286046999.7,N
1581792895.4,286046999.9,N
1581792915.2,286047002.7,N
1581792935.1,286047002.4,N
1581792936.0,286047002.4,N
1581792955.8,286047002.3,N
1581792975.7,286047001.9,N
1581792995.5,286047001.9,N
1581793015.3,286047004.4,Y
1581793035.2,286047002.6,P
1581793055.0,286047000.2,N
1581793055.9,286047000.2,N
1581793075.7,286047002.7,N
1581793095.6,286047000.1,N
1581793115.4,286047002.4,N
1581793135.3,286047002.4,N
1581793155.1,286047011.9,Y
1581793175.8,286047001.1,P
1581793195.7,286047000.8,P
