#timestamp,LO_Frequency,Hit,StdDev 
1603194015.6,286046951.5,P
1603194035.4,286046950.5,P
1603194055.3,286046949.3,P
1603194075.1,286046949.7,Y
1603194095.9,286046996.7,P
1603194115.7,286046997.4,N
1603194135.5,286046998.5,N
1603194155.4,286046997.3,N
1603194175.2,286046997.0,N
1603194195.0,286046996.9,N
1603194195.9,286046996.9,N
1603194215.8,286047000.4,N
1603194235.6,286046998.8,N
1603194255.5,286046996.6,N
1603194275.3,286046999.3,N
1603194295.1,286046996.9,N
1603194315.9,286046999.0,N
1603194335.7,286046995.1,N
1603194355.5,286046996.1,N
1603194375.4,286046996.1,N
1603194395.2,286046994.0,N
1603194415.1,286046993.8,N
1603194416.0,286046993.8,N
1603194435.8,286046994.1,N
1603194455.6,286046994.4,N
1603194475.5,286046994.8,N
1603194495.3,286046992.3,N
1603194515.2,286046992.3,N
1603194535.9,286046991.7,N
1603194555.7,286046992.6,N
1603194575.6,286046992.9,N
1603194595.4,286046992.7,N
1603194615.2,286046991.1,N
1603194635.1,286046989.5,N
1603194636.0,286046989.5,Y
1603194655.8,286046992.0,P
1603194675.7,286046992.5,P
1603194695.5,286046992.8,P
1603194715.3,286046991.5,Y
1603194735.2,286046997.9,P
1603194755.0,286046997.2,N
1603194755.9,286046997.2,N
1603194775.8,286046997.6,N
1603194795.6,286046994.9,N
1603194815.4,286046996.1,N
1603194835.3,286046996.3,N
1603194855.1,286046995.8,N
1603194875.8,286046993.3,Y
1603194895.7,286046997.3,P
1603194915.5,286046997.7,P
1603194935.4,286046995.3,P
1603194955.2,286046998.9,N
1603194975.0,286046999.1,N
1603194975.9,286046999.1,N
1603194995.8,286046996.9,N
1603195015.6,286046996.5,N
1603195035.4,286046997.4,N
1603195055.3,286046997.2,N
1603195075.1,286046997.4,N
1603195095.9,286046998.9,N
1603195115.7,286046999.3,N
1603195135.5,286047001.2,N
1603195155.4,286046999.1,N
1603195175.2,286046998.0,N
1603195195.0,286046996.0,N
1603195195.9,286046996.0,N
