#timestamp,LO_Frequency,Hit,StdDev 
1530694815.6,286046995.8,N
1530694835.4,286046995.3,N
1530694855.3,286046997.0,N
1530694875.1,286046997.5,N
1530694895.9,286046996.6,N
1530694915.7,286046994.9,Y
1530694935.5,286047001.0,P
1530694955.4,286047002.0,N
1530694975.2,286046999.8,N
1530694995.1,286046999.8,N
1530694996.0,286046999.8,N
1530695015.8,286047002.2,N
1530695035.6,286047002.1,N
1530695055.5,286047002.2,N
1530695075.3,286047002.4,N
1530695095.1,286047002.3,N
1530695115.9,286046999.9,N
1530695135.7,286047002.8,N
1530695155.6,286047000.2,N
1530695175.4,286047001.5,N
1530695195.2,286047003.9,N
1530695215.1,286047003.1,N
1530695216.0,286047003.1,N
1530695235.8,286047003.9,N
1530695255.6,286047004.0,N
1530695275.5,286047004.1,N
1530695295.3,286047004.0,N
1530695315.2,286047003.2,N
1530695335.9,286047003.1,N
1530695355.7,286047003.9,N
1530695375.6,286047004.0,N
1530695395.4,286047003.6,N
1530695415.2,286047003.4,N
1530695435.1,286047004.4,N
1530695436.0,286047004.4,N
1530695455.8,286047003.1,N
1530695475.7,286047003.5,N
1530695495.5,286047003.0,N
1530695515.3,286047005.3,Y
1530695535.2,286047004.1,P
1530695555.0,286047001.8,N
1530695555.9,286047001.8,N
1530695575.8,286047001.5,N
1530695595.6,286047002.9,Y
1530695615.4,286047002.7,P
1530695635.3,286047000.2,N
1530695655.1,286047000.0,N
1530695675.8,286046999.7,N
1530695695.7,286047002.7,N
1530695715.5,286046998.4,N
1530695735.4,286046999.0,N
1530695755.2,286046998.1,N
1530695775.0,286046998.9,N
1530695775.9,286046998.9,N
1530695795.8,286046998.5,N
1530695815.6,286046998.3,N
1530695835.4,286046998.4,N
1530695855.3,286046998.7,N
1530695875.1,286047000.5,N
1530695895.9,286046998.1,N
1530695915.7,286046998.2,N
1530695935.5,286046998.5,N
1530695955.4,286046996.5,N
1530695975.2,286046998.7,N
1530695995.0,286047000.8,N
1530695996.0,286047000.8,N
1530696015.8,286047000.0,N
1530696035.6,286047002.4,N
1530696055.5,286047001.5,N
1530696075.3,286047000.5,N
1530696095.1,286046998.7,N
1530696115.9,286047000.5,N
1530696135.7,286047000.2,N
1530696155.5,286047001.5,N
1530696175.4,286047004.0,N
1530696195.2,286047003.7,N
1530696215.1,286047001.4,N
1530696216.0,286047001.4,N
1530696235.8,286047002.5,N
1530696255.6,286047002.0,N
1530696275.5,286047004.2,N
1530696295.3,286047003.8,N
1530696315.1,286047004.2,N
1530696335.9,286047003.7,N
1530696355.7,286047003.8,N
1530696375.6,286047003.9,N
1530696395.4,286047001.3,N
1530696415.2,286047004.1,N
1530696435.1,286047001.3,N
1530696436.0,286047001.3,N
1530696455.8,286047004.0,N
1530696475.6,286047002.1,N
1530696495.5,286047001.3,N
1530696515.3,286047004.1,N
1530696535.2,286047004.4,N
1530696555.9,286047001.6,N
1530696575.7,286047002.0,N
1530696595.6,286047000.8,N
1530696615.4,286046998.7,N
1530696635.3,286047000.7,N
1530696655.1,286047001.2,N
1530696656.0,286047001.2,N
1530696675.8,286046998.6,N
1530696695.7,286046999.5,N
1530696715.5,286046999.3,N
1530696735.3,286047001.0,N
1530696755.2,286047000.2,N
1530696775.0,286046999.8,N
1530696775.9,286046999.8,N
1530696795.8,286046999.9,N
1530696815.6,286046998.2,N
1530696835.4,286047000.6,N
1530696855.3,286046998.2,N
1530696875.1,286047000.7,N
1530696895.8,286047000.8,N
1530696915.7,286047002.1,N
1530696935.5,286046999.8,N
1530696955.4,286046998.5,N
1530696975.2,286047000.3,N
1530696995.0,286046998.2,N
1530696995.9,286046998.2,N
1530697015.8,286047000.8,N
1530697035.6,286046999.9,N
1530697055.5,286047001.5,N
1530697075.3,286047002.3,N
1530697095.1,286047001.9,N
1530697115.9,286047000.2,N
1530697135.7,286047001.8,N
1530697155.5,286047001.8,N
1530697175.4,286047000.4,N
1530697195.2,286046998.5,N
1530697215.1,286046999.4,N
1530697216.0,286046999.4,N
1530697235.8,286046999.1,N
1530697255.6,286046998.7,N
1530697275.5,286046998.1,N
1530697295.3,286047000.5,N
1530697315.1,286046998.9,N
1530697335.9,286046998.1,N
1530697355.7,286046998.4,N
1530697375.6,286046998.7,N
1530697395.4,286047000.7,N
1530697415.2,286046998.5,N
1530697435.1,286046998.5,N
1530697436.0,286046998.5,N
1530697455.8,286047000.9,N
1530697475.7,286047000.7,N
1530697495.5,286047000.6,N
1530697515.3,286046998.3,N
1530697535.2,286046998.5,N
1530697555.9,286046998.6,N
1530697575.7,286047000.7,N
1530697595.6,286046998.2,N
1530697615.4,286046996.6,N
1530697635.3,286047000.8,N
1530697655.1,286046998.1,N
1530697656.0,286046998.1,N
1530697675.8,286046998.9,N
1530697695.7,286046998.7,N
1530697715.5,286046998.7,N
1530697735.3,286046998.9,N
1530697755.2,286046999.6,N
1530697775.0,286046998.6,N
1530697775.9,286046998.6,N
1530697795.8,286046998.8,N
1530697815.6,286046999.4,N
1530697835.4,286046997.0,N
1530697855.3,286046997.2,N
1530697875.1,286046996.7,Y
1530697895.8,286047000.8,P
1530697915.7,286047000.8,N
1530697935.5,286046999.0,N
1530697955.4,286047000.7,N
1530697975.2,286047000.2,N
1530697995.0,286046999.7,N
1530697995.9,286046999.7,N
1530698015.8,286047000.4,N
1530698035.6,286046998.5,N
1530698055.5,286046996.9,Y
1530698075.3,286046996.6,P
1530698095.1,286046996.6,N
1530698115.9,286046999.0,N
1530698135.7,286046998.4,N
1530698155.5,286046996.6,N
1530698175.4,286046999.5,N
1530698195.2,286046998.3,N
1530698215.1,286047001.1,N
1530698216.0,286047001.1,N
1530698235.8,286046998.2,N
1530698255.6,286046999.0,N
1530698275.5,286046996.8,N
1530698295.3,286046998.9,N
1530698315.1,286047001.0,N
1530698335.9,286047001.0,N
1530698355.7,286047000.9,N
1530698375.6,286047004.3,N
1530698395.4,286047004.0,N
