#timestamp,LO_Frequency,Hit,StdDev 
1548720015.2,286047001.1,N
1548720035.9,286047000.3,N
1548720055.7,286047000.7,N
1548720075.6,286046999.2,N
1548720095.4,286046996.8,N
1548720115.2,286046996.7,N
1548720135.1,286046996.5,N
1548720136.0,286046996.5,N
1548720155.8,286046999.5,N
1548720175.7,286046999.3,N
1548720195.5,286046999.3,N
1548720215.3,286046998.5,N
1548720235.2,286047000.5,N
1548720255.0,286047000.4,N
1548720255.9,286047000.4,N
1548720275.7,286047000.0,N
1548720295.6,286046999.9,N
1548720315.4,286047002.4,N
1548720335.3,286046999.9,N
1548720355.1,286046999.9,N
1548720356.0,286046999.9,N
1548720375.8,286046998.4,N
1548720395.7,286046998.9,N
1548720415.5,286046999.2,N
1548720435.3,286047001.0,N
1548720455.2,286047000.8,N
1548720475.0,286046998.6,N
1548720475.9,286046998.6,N
1548720495.8,286047000.3,N
1548720515.6,286047000.1,N
1548720535.4,286047000.3,N
1548720555.3,286046999.7,N
1548720575.1,286047000.9,N
1548720595.8,286046998.6,N
1548720615.7,286046998.7,N
1548720635.5,286046998.7,N
1548720655.4,286046998.5,N
1548720675.2,286047000.5,N
1548720695.0,286046998.4,N
1548720695.9,286046998.4,N
1548720715.8,286046998.9,N
1548720735.6,286046999.0,N
1548720755.4,286046998.3,N
1548720775.3,286046998.9,N
1548720795.1,286046998.9,N
1548720815.9,286046998.4,N
1548720835.7,286047000.2,N
1548720855.5,286047000.1,N
1548720875.4,286047002.0,N
1548720895.2,286047002.2,N
1548720915.1,286047000.0,N
1548720916.0,286047000.0,N
1548720935.8,286047000.2,N
1548720955.6,286047002.3,N
1548720975.5,286047001.7,N
1548720995.3,286047002.0,N
1548721015.1,286047000.3,N
1548721035.9,286047000.5,N
1548721055.7,286047000.4,N
1548721075.6,286047000.3,N
1548721095.4,286047000.6,N
1548721115.2,286046998.7,N
1548721135.1,286046999.6,N
1548721136.0,286046999.6,N
1548721155.8,286046996.5,N
1548721175.7,286046998.8,N
1548721195.5,286047000.8,N
1548721215.3,286047000.2,N
1548721235.2,286047000.4,N
1548721255.0,286047002.6,N
1548721255.9,286047002.6,N
1548721275.7,286047002.6,N
1548721295.6,286047002.3,N
1548721315.4,286047000.3,N
1548721335.3,286047000.3,N
1548721355.1,286047000.8,N
1548721356.0,286047000.8,N
1548721375.8,286047000.0,N
1548721395.7,286046999.9,N
1548721415.5,286047000.2,N
1548721435.3,286047000.8,N
1548721455.2,286046998.4,N
1548721475.0,286046998.6,N
1548721475.9,286046998.6,N
1548721495.8,286046998.4,N
1548721515.6,286047001.2,N
1548721535.4,286046999.9,N
1548721555.3,286047002.7,N
1548721575.1,286047000.4,N
1548721595.8,286047000.1,N
1548721615.7,286046998.4,N
1548721635.5,286046998.8,N
1548721655.4,286046998.4,N
1548721675.2,286046998.7,N
1548721695.0,286047000.8,N
1548721695.9,286047000.8,N
1548721715.8,286046998.1,N
1548721735.6,286047000.8,N
1548721755.5,286047002.8,N
1548721805.3,286047002.0,E
1548721815.2,286047002.4,N
1548721835.1,286047000.5,P
1548721836.0,286047000.5,N
1548721855.8,286047001.2,N
1548721875.7,286047000.1,N
1548721895.5,286046999.9,N
1548721915.3,286047000.7,N
1548721935.2,286046998.3,N
1548721955.0,286046996.6,Y
1548721955.9,286046996.6,P
1548721975.7,286046997.0,N
1548721995.6,286046999.5,N
1548722015.4,286046996.9,N
1548722035.3,286046999.2,N
1548722055.1,286046997.7,N
1548722056.0,286046997.7,N
1548722075.8,286046995.3,Y
1548722095.7,286046999.4,P
1548722115.5,286046999.4,N
1548722135.4,286046998.5,N
1548722155.2,286047000.4,N
1548722175.0,286047000.0,N
1548722175.9,286047000.0,N
1548722195.8,286047000.4,N
1548722215.6,286046999.8,N
1548722235.4,286047000.9,N
1548722255.3,286047000.7,N
1548722275.1,286047000.8,N
1548722295.8,286046999.7,N
1548722315.7,286047002.7,Y
1548722335.5,286047000.1,P
1548722355.4,286046999.7,N
1548722375.2,286047000.9,P
1548722395.0,286047002.0,Y
1548722395.9,286047002.0,P
1548722415.8,286047002.5,N
1548722435.6,286047002.3,N
1548722455.5,286047002.1,N
1548722475.3,286047001.6,N
1548722495.1,286047002.1,N
1548722515.9,286047002.3,Y
1548722535.7,286046998.7,P
1548722555.5,286047001.2,N
1548722575.4,286047000.7,N
1548722595.2,286046998.4,N
1548722615.1,286047000.9,N
1548722616.0,286047000.9,N
1548722635.8,286047000.6,N
1548722655.6,286047000.9,N
1548722675.5,286047001.1,N
1548722695.3,286047000.8,N
1548722715.1,286047000.9,N
1548722735.9,286046999.9,N
1548722755.7,286046998.5,N
1548722775.6,286046998.4,N
1548722795.4,286046999.6,N
1548722815.2,286046996.5,Y
1548722835.1,286046996.7,P
1548722836.0,286046996.7,N
1548722855.8,286046999.5,N
1548722875.6,286046999.5,N
1548722895.5,286046996.7,N
1548722915.3,286046999.3,N
1548722935.2,286046999.2,N
1548722955.9,286046996.5,N
1548722975.7,286046997.8,N
1548722995.6,286046997.5,N
1548723015.4,286046997.7,N
1548723035.2,286046997.8,N
1548723055.1,286046997.5,N
1548723056.0,286046997.5,N
1548723075.8,286046997.0,N
1548723095.7,286046996.9,N
1548723115.5,286046998.9,N
1548723135.3,286046998.6,N
1548723155.2,286046998.6,N
1548723175.0,286047000.1,N
1548723175.9,286047000.1,N
1548723195.7,286047001.2,N
1548723215.6,286047000.9,N
1548723235.4,286047000.8,N
1548723255.3,286047000.5,N
1548723275.1,286047000.9,N
1548723276.0,286047000.9,N
1548723295.8,286047000.0,N
1548723315.7,286047000.5,N
1548723335.5,286047002.4,N
1548723355.3,286047002.2,N
1548723375.2,286047001.7,N
1548723395.0,286047001.6,N
1548723395.9,286047001.6,N
1548723415.8,286047002.4,N
1548723435.6,286047001.9,N
1548723455.4,286047002.0,N
1548723475.3,286047003.5,N
1548723495.1,286047001.3,N
1548723496.0,286047001.3,N
1548723515.8,286047002.0,N
1548723535.7,286047001.8,N
1548723555.5,286047002.2,N
1548723575.3,286047002.6,N
1548723595.2,286047002.2,N
