#timestamp,LO_Frequency,Hit,StdDev 
1583391615.5,286046993.9,N
1583391635.3,286046996.1,N
1583391655.2,286046993.6,N
1583391675.0,286046993.2,N
1583391675.9,286046993.2,N
1583391695.8,286046991.6,N
1583391715.6,286046989.2,N
1583391735.4,286046995.8,N
1583391755.3,286046997.3,N
1583391775.1,286046995.7,N
1583391795.9,286046994.8,N
1583391815.7,286046996.3,N
1583391835.5,286046993.3,N
1583391855.4,286046999.3,N
1583391875.2,286047005.6,N
1583391895.0,286047002.0,N
1583391895.9,286047002.0,N
1583391915.8,286046994.5,N
1583391935.6,286046987.1,Y
1583391955.5,286046997.3,P
1583391975.3,286047001.0,N
1583391995.1,286047000.9,N
1583392015.9,286046993.7,N
1583392035.7,286046994.2,N
1583392055.5,286046996.2,N
1583392075.4,286046997.7,N
1583392095.2,286046995.6,N
1583392115.1,286046999.0,N
1583392116.0,286046999.0,N
1583392135.8,286046999.0,N
1583392155.6,286046995.0,N
1583392175.5,286046994.0,N
1583392195.3,286046995.5,N
1583392215.2,286046994.9,N
1583392235.9,286046995.4,N
1583392255.7,286046996.1,N
1583392275.6,286046990.1,Y
1583392295.4,286046997.1,P
1583392315.2,286046992.1,P
1583392335.1,286046993.0,P
1583392336.0,286046993.0,Y
1583392355.8,286047004.7,P
1583392375.7,286046998.8,N
1583392395.5,286047010.7,N
1583392415.3,286047007.2,N
1583392435.2,286047000.4,N
1583392455.0,286046999.2,N
1583392455.9,286046999.2,N
1583392475.8,286047009.1,N
1583392495.6,286047003.6,N
1583392515.4,286047002.8,N
1583392535.3,286046993.4,N
1583392555.1,286046993.7,N
1583392556.0,286046993.7,N
1583392575.8,286046996.3,N
1583392595.7,286046995.2,N
1583392615.5,286046990.1,N
1583392635.4,286046990.5,N
1583392655.2,286046995.8,N
1583392675.0,286046993.1,N
1583392675.9,286046993.1,N
1583392695.8,286046992.3,N
1583392715.6,286046989.8,N
1583392735.4,286046982.5,N
1583392755.3,286046986.4,N
1583392775.1,286046988.5,N
1583392795.9,286046991.1,N
1583392815.7,286046994.8,N
1583392835.5,286046994.8,N
1583392855.4,286046993.1,N
1583392875.2,286046987.5,N
1583392895.0,286046983.5,N
1583392895.9,286046983.5,N
1583392915.8,286046988.3,N
1583392935.6,286046992.2,N
1583392955.5,286046999.9,N
1583392975.3,286047004.5,N
1583392995.1,286047010.1,N
1583393015.9,286047008.1,N
1583393035.7,286047008.9,N
1583393055.5,286047005.4,N
1583393075.4,286047008.6,N
1583393095.2,286047010.2,N
1583393115.1,286047018.3,N
1583393116.0,286047018.3,N
1583393135.8,286047022.8,N
1583393155.6,286047034.7,Y
1583393175.5,286047027.2,P
1583393195.3,286047018.6,N
1583393215.1,286047021.5,N
1583393235.9,286047018.1,N
1583393255.7,286047012.6,N
1583393275.6,286047010.0,N
1583393295.4,286047009.2,N
1583393315.2,286047009.8,N
1583393335.1,286047012.3,N
1583393336.0,286047012.3,N
1583393355.8,286047011.5,N
1583393375.6,286047007.8,N
1583393395.5,286047011.4,N
1583393415.3,286047003.5,N
1583393435.1,286047006.7,N
1583393455.9,286047005.2,N
1583393475.7,286047001.5,N
1583393495.6,286046993.3,N
1583393515.4,286046989.6,N
1583393535.2,286047000.6,N
1583393555.1,286047005.5,N
1583393556.0,286047005.5,N
1583393575.8,286047000.2,N
1583393595.6,286047002.1,N
1583393615.5,286046997.9,N
1583393635.3,286046997.9,N
1583393655.2,286046994.5,N
1583393675.9,286046995.4,N
1583393695.7,286046990.7,N
1583393715.6,286046986.4,N
1583393735.4,286046981.7,N
1583393755.2,286046983.2,N
1583393775.1,286046987.1,N
1583393776.0,286046987.1,N
1583393795.8,286046985.2,N
1583393815.7,286046983.9,N
1583393835.5,286046984.6,N
1583393855.3,286046983.5,N
1583393875.2,286046985.7,N
1583393895.0,286046991.4,N
1583393895.9,286046991.4,N
1583393915.7,286046989.6,N
1583393935.6,286046992.0,N
1583393955.4,286046998.4,N
1583393975.3,286046997.4,N
1583393995.1,286046992.2,N
1583393996.0,286046992.2,N
1583394015.8,286046989.1,N
1583394035.7,286046982.1,N
1583394055.5,286046983.2,N
1583394075.3,286046978.7,Y
1583394095.2,286046986.8,P
1583394115.0,286046992.0,P
1583394115.9,286046992.0,P
1583394135.8,286046994.9,N
1583394155.6,286046992.8,N
1583394175.5,286046983.7,Y
1583394195.3,286046991.5,P
1583394215.1,286046995.0,P
1583394235.9,286046999.2,N
1583394255.7,286046996.6,N
1583394275.5,286047005.0,N
1583394295.4,286047006.2,N
1583394315.2,286047005.7,N
1583394335.1,286047002.0,N
1583394336.0,286047002.0,N
1583394355.8,286047000.1,N
1583394375.6,286046994.5,N
1583394395.5,286046993.2,N
1583394415.3,286046987.4,N
1583394435.1,286046986.5,N
1583394455.9,286046997.9,N
1583394475.7,286047009.8,N
1583394495.6,286047017.2,N
1583394515.4,286047019.8,N
1583394535.2,286047021.2,N
1583394555.1,286047011.2,N
1583394556.0,286047011.2,N
1583394575.8,286047008.0,N
1583394595.7,286047011.6,N
1583394615.5,286047011.9,N
1583394635.3,286047002.0,N
1583394655.2,286047008.1,N
1583394675.0,286047013.6,N
1583394675.9,286047013.6,N
1583394695.8,286047021.6,N
1583394715.6,286047031.0,Y
1583394735.5,286047036.2,P
1583394755.3,286047046.8,N
1583394775.1,286047052.3,N
1583394795.9,286047058.2,Y
1583394815.7,286047025.3,P
1583394835.6,286047019.2,P
1583394855.4,286047022.1,P
1583394875.3,286047029.5,Y
1583394895.1,286047009.5,P
1583394896.0,286047009.5,N
1583394915.8,286047011.2,N
1583394935.7,286047014.5,N
1583394955.5,286047014.9,N
1583394975.3,286047016.3,N
1583394995.2,286047014.0,N
1583395015.0,286047008.2,N
1583395015.9,286047008.2,N
1583395035.8,286047001.7,N
1583395055.6,286046998.6,N
1583395075.4,286046991.9,N
1583395095.3,286046992.1,N
1583395115.1,286046993.8,N
1583395135.9,286046990.8,N
1583395155.7,286046993.6,N
1583395175.5,286046999.1,N
1583395195.4,286046999.2,N
