1582150321.88,$M4.1 57632 623 485 -22155 -27315 0 0 *5E
1582150322.99,$M4.1 57633 623 481 -22155 -27315 0 0 *5B
1582150324.09,$M4.1 57634 625 479 -22155 -27315 0 0 *5D
1582150325.22,$M4.1 57635 623 479 -22155 -27315 0 0 *5A
1582150326.32,$M4.1 57636 625 479 -22155 -27315 0 0 *5F
1582150327.41,$M4.1 57637 625 481 -22155 -27315 0 0 *59
1582150328.54,$M4.1 57638 623 479 -22155 -27315 0 0 *57
1582150329.67,$M4.1 57639 623 471 -22155 -27315 0 0 *5E
1582150330.77,$M4.1 57640 625 475 -22155 -27315 0 0 *52
1582150331.88,$M4.1 57641 625 475 -22155 -27315 0 0 *53
1582150332.99,$M4.1 57642 625 479 -22155 -27315 0 0 *5C
1582150334.09,$M4.1 57643 625 479 -22155 -27315 0 0 *5D
1582150335.2,$M4.1 57644 625 475 -22155 -27315 0 0 *56
1582150336.35,$M4.1 57645 623 471 -22155 -27315 0 0 *55
1582150337.45,$M4.1 57646 625 471 -22155 -27315 0 0 *50
1582150338.56,$M4.1 57647 625 471 -22155 -27315 0 0 *51
1582150339.7,$M4.1 57648 623 475 -22155 -27315 0 0 *5C
1582150340.83,$M4.1 57649 623 471 -22155 -27315 0 0 *59
1582150341.96,$M4.1 57650 623 471 -22155 -27315 0 0 *51
1582150343.08,$M4.1 57651 625 471 -22155 -27315 0 0 *56
1582150344.21,$M4.1 57652 623 475 -22155 -27315 0 0 *57
1582150345.35,$M4.1 57653 623 463 -22155 -27315 0 0 *51
1582150346.48,$M4.1 57654 623 475 -22155 -27315 0 0 *51
1582150347.61,$M4.1 57655 623 467 -22155 -27315 0 0 *53
1582150348.73,$M4.1 57656 623 463 -22155 -27315 0 0 *54
1582150349.85,$M4.1 57657 625 471 -22155 -27315 0 0 *50
1582150350.98,$M4.1 57658 623 463 -22155 -27315 0 0 *5A
1582150352.11,$M4.1 57659 623 463 -22155 -27315 0 0 *5B
1582150353.23,$M4.1 57660 625 467 -22155 -27315 0 0 *53
1582150354.36,$M4.1 57661 623 467 -22155 -27315 0 0 *54
1582150355.48,$M4.1 57662 623 467 -22155 -27315 0 0 *57
1582150356.6,$M4.1 57663 625 463 -22155 -27315 0 0 *54
1582150357.7,$M4.1 57664 625 459 -22155 -27315 0 0 *5A
1582150358.85,$M4.1 57665 623 459 -22155 -27315 0 0 *5D
1582150359.97,$M4.1 57666 623 463 -22155 -27315 0 0 *57
1582150361.08,$M4.1 57667 625 459 -22155 -27315 0 0 *59
1582150362.2,$M4.1 57668 625 463 -22155 -27315 0 0 *5F
1582150363.3,$M4.1 57669 625 459 -22155 -27315 0 0 *57
1582150364.42,$M4.1 57670 625 459 -22155 -27315 0 0 *5F
1582150365.54,$M4.1 57671 623 463 -22155 -27315 0 0 *51
1582150366.65,$M4.1 57672 625 459 -22155 -27315 0 0 *5D
1582150367.77,$M4.1 57673 625 459 -22155 -27315 0 0 *5C
1582150368.9,$M4.1 57674 623 459 -22155 -27315 0 0 *5D
1582150370.01,$M4.1 57675 625 459 -22155 -27315 0 0 *5A
1582150371.16,$M4.1 57676 623 459 -22155 -27315 0 0 *5F
1582150372.26,$M4.1 57677 623 457 -22155 -27315 0 0 *50
1582150373.39,$M4.1 57678 623 459 -22155 -27315 0 0 *51
1582150374.49,$M4.1 57679 623 453 -22155 -27315 0 0 *5A
1582150375.58,$M4.1 57680 625 457 -22155 -27315 0 0 *5E
1582150376.68,$M4.1 57681 623 457 -22155 -27315 0 0 *59
1582150377.79,$M4.1 57682 625 459 -22155 -27315 0 0 *52
1582150378.93,$M4.1 57683 623 463 -22155 -27315 0 0 *5C
1582150380.06,$M4.1 57684 623 459 -22155 -27315 0 0 *52
1582150381.15,$M4.1 57685 625 453 -22155 -27315 0 0 *5F
1582150382.25,$M4.1 57686 625 463 -22155 -27315 0 0 *5F
1582150383.33,$M4.1 57687 625 457 -22155 -27315 0 0 *59
1582150384.43,$M4.1 57688 623 453 -22155 -27315 0 0 *54
1582150385.58,$M4.1 57689 623 459 -22155 -27315 0 0 *5F
1582150386.72,$M4.1 57690 623 459 -22155 -27315 0 0 *57
1582150387.82,$M4.1 57691 623 457 -22155 -27315 0 0 *58
1582150388.95,$M4.1 57692 623 459 -22155 -27315 0 0 *55
1582150390.05,$M4.1 57693 623 449 -22155 -27315 0 0 *55
1582150391.15,$M4.1 57694 623 449 -22155 -27315 0 0 *52
1582150392.26,$M4.1 57695 623 441 -22155 -27315 0 0 *5B
1582150393.39,$M4.1 57696 623 459 -22155 -27315 0 0 *51
1582150394.49,$M4.1 57697 623 449 -22155 -27315 0 0 *51
1582150395.61,$M4.1 57698 623 453 -22155 -27315 0 0 *55
1582150396.69,$M4.1 57699 625 453 -22155 -27315 0 0 *52
1582150397.76,$M4.1 57700 625 457 -22155 -27315 0 0 *57
1582150398.88,$M4.1 57701 623 457 -22155 -27315 0 0 *50
1582150399.98,$M4.1 57702 623 453 -22155 -27315 0 0 *57
1582150401.07,$M4.1 57703 625 453 -22155 -27315 0 0 *50
1582150402.15,$M4.1 57704 625 445 -22155 -27315 0 0 *50
1582150403.24,$M4.1 57705 625 441 -22155 -27315 0 0 *55
1582150404.31,$M4.1 57706 625 445 -22155 -27315 0 0 *52
1582150405.42,$M4.1 57707 623 445 -22155 -27315 0 0 *55
1582150406.49,$M4.1 57708 625 449 -22155 -27315 0 0 *50
1582150407.59,$M4.1 57709 623 449 -22155 -27315 0 0 *57
1582150408.68,$M4.1 57710 621 441 -22155 -27315 0 0 *55
1582150409.75,$M4.1 57711 621 441 -22155 -27315 0 0 *54
1582150410.85,$M4.1 57712 623 449 -22155 -27315 0 0 *5D
1582150411.93,$M4.1 57713 625 441 -22155 -27315 0 0 *52
1582150413.02,$M4.1 57714 625 445 -22155 -27315 0 0 *51
1582150414.11,$M4.1 57715 625 445 -22155 -27315 0 0 *50
1582150415.21,$M4.1 57716 623 445 -22155 -27315 0 0 *55
1582150416.28,$M4.1 57717 621 441 -22155 -27315 0 0 *52
1582150417.36,$M4.1 57718 621 437 -22155 -27315 0 0 *5C
1582150418.45,$M4.1 57719 621 433 -22155 -27315 0 0 *59
1582150419.55,$M4.1 57720 623 441 -22155 -27315 0 0 *54
1582150420.63,$M4.1 57721 625 445 -22155 -27315 0 0 *57
1582150421.74,$M4.1 57722 623 445 -22155 -27315 0 0 *52
1582150422.84,$M4.1 57723 623 445 -22155 -27315 0 0 *53
1582150423.94,$M4.1 57724 623 445 -22155 -27315 0 0 *54
1582150425.04,$M4.1 57725 623 441 -22155 -27315 0 0 *51
1582150426.16,$M4.1 57726 623 437 -22155 -27315 0 0 *53
1582150427.24,$M4.1 57727 621 437 -22155 -27315 0 0 *50
1582150428.34,$M4.1 57728 617 437 -22155 -27315 0 0 *5A
1582150429.44,$M4.1 57729 623 441 -22155 -27315 0 0 *5D
1582150430.56,$M4.1 57730 623 441 -22155 -27315 0 0 *55
1582150431.63,$M4.1 57731 625 441 -22155 -27315 0 0 *52
1582150432.75,$M4.1 57732 623 441 -22155 -27315 0 0 *57
1582150433.85,$M4.1 57733 617 433 -22155 -27315 0 0 *54
1582150434.92,$M4.1 57734 621 441 -22155 -27315 0 0 *53
1582150436.0,$M4.1 57735 621 437 -22155 -27315 0 0 *53
1582150437.07,$M4.1 57736 621 441 -22155 -27315 0 0 *51
1582150438.16,$M4.1 57737 621 437 -22155 -27315 0 0 *51
1582150439.24,$M4.1 57738 621 441 -22155 -27315 0 0 *5F
1582150440.31,$M4.1 57739 621 433 -22155 -27315 0 0 *5B
1582150441.4,$M4.1 57740 621 427 -22155 -27315 0 0 *50
1582150442.48,$M4.1 57741 621 433 -22155 -27315 0 0 *54
1582150443.55,$M4.1 57742 621 441 -22155 -27315 0 0 *52
1582150444.62,$M4.1 57743 621 441 -22155 -27315 0 0 *53
1582150445.74,$M4.1 57744 617 437 -22155 -27315 0 0 *50
1582150446.84,$M4.1 57745 617 441 -22155 -27315 0 0 *50
1582150447.93,$M4.1 57746 621 437 -22155 -27315 0 0 *57
1582150449.01,$M4.1 57747 621 437 -22155 -27315 0 0 *56
1582150450.11,$M4.1 57748 617 433 -22155 -27315 0 0 *58
1582150451.2,$M4.1 57749 621 437 -22155 -27315 0 0 *58
1582150452.27,$M4.1 57750 621 437 -22155 -27315 0 0 *50
1582150453.39,$M4.1 57751 617 437 -22155 -27315 0 0 *54
1582150454.45,$M4.1 57752 621 441 -22155 -27315 0 0 *53
1582150455.54,$M4.1 57753 621 441 -22155 -27315 0 0 *52
1582150456.62,$M4.1 57754 621 437 -22155 -27315 0 0 *54
1582150457.73,$M4.1 57755 621 431 -22155 -27315 0 0 *53
1582150458.8,$M4.1 57756 621 441 -22155 -27315 0 0 *57
1582150459.88,$M4.1 57757 621 433 -22155 -27315 0 0 *53
1582150460.98,$M4.1 57758 621 431 -22155 -27315 0 0 *5E
1582150462.08,$M4.1 57759 617 427 -22155 -27315 0 0 *5D
1582150463.17,$M4.1 57760 621 433 -22155 -27315 0 0 *57
1582150464.27,$M4.1 57761 621 431 -22155 -27315 0 0 *54
1582150465.37,$M4.1 57762 621 431 -22155 -27315 0 0 *57
1582150466.46,$M4.1 57763 621 433 -22155 -27315 0 0 *54
1582150467.53,$M4.1 57764 621 433 -22155 -27315 0 0 *53
1582150468.61,$M4.1 57765 621 433 -22155 -27315 0 0 *52
1582150469.74,$M4.1 57766 617 431 -22155 -27315 0 0 *56
1582150470.81,$M4.1 57767 621 437 -22155 -27315 0 0 *54
1582150471.93,$M4.1 57768 617 427 -22155 -27315 0 0 *5F
1582150473.06,$M4.1 57769 617 431 -22155 -27315 0 0 *59
1582150474.18,$M4.1 57770 617 431 -22155 -27315 0 0 *51
1582150475.27,$M4.1 57771 621 427 -22155 -27315 0 0 *52
1582150476.37,$M4.1 57772 617 427 -22155 -27315 0 0 *54
1582150477.47,$M4.1 57773 617 427 -22155 -27315 0 0 *55
1582150478.59,$M4.1 57774 617 423 -22155 -27315 0 0 *56
1582150479.69,$M4.1 57775 617 423 -22155 -27315 0 0 *57
1582150480.82,$M4.1 57776 617 431 -22155 -27315 0 0 *57
1582150481.96,$M4.1 57777 617 431 -22155 -27315 0 0 *56
1582150483.02,$M4.1 57778 621 427 -22155 -27315 0 0 *5B
1582150484.13,$M4.1 57779 617 423 -22155 -27315 0 0 *5B
1582150485.21,$M4.1 57780 621 427 -22155 -27315 0 0 *5C
1582150486.31,$M4.1 57781 617 423 -22155 -27315 0 0 *5C
1582150487.41,$M4.1 57782 617 427 -22155 -27315 0 0 *5B
1582150488.52,$M4.1 57783 617 423 -22155 -27315 0 0 *5E
1582150489.63,$M4.1 57784 617 423 -22155 -27315 0 0 *59
1582150490.73,$M4.1 57785 617 419 -22155 -27315 0 0 *51
1582150491.8,$M4.1 57786 621 427 -22155 -27315 0 0 *5A
1582150492.9,$M4.1 57787 617 423 -22155 -27315 0 0 *5A
1582150493.97,$M4.1 57788 621 423 -22155 -27315 0 0 *50
1582150495.06,$M4.1 57789 621 423 -22155 -27315 0 0 *51
1582150496.13,$M4.1 57790 621 423 -22155 -27315 0 0 *59
1582150497.21,$M4.1 57791 621 423 -22155 -27315 0 0 *58
1582150498.28,$M4.1 57792 621 423 -22155 -27315 0 0 *5B
1582150499.37,$M4.1 57793 621 427 -22155 -27315 0 0 *5E
1582150500.44,$M4.1 57794 621 423 -22155 -27315 0 0 *5D
1582150501.51,$M4.1 57795 621 419 -22155 -27315 0 0 *55
1582150502.61,$M4.1 57796 617 419 -22155 -27315 0 0 *53
1582150503.69,$M4.1 57797 621 423 -22155 -27315 0 0 *5E
1582150504.76,$M4.1 57798 621 423 -22155 -27315 0 0 *51
1582150505.85,$M4.1 57799 621 427 -22155 -27315 0 0 *54
1582150506.92,$M4.1 57800 621 427 -22155 -27315 0 0 *5B
1582150508.02,$M4.1 57801 617 419 -22155 -27315 0 0 *52
1582150509.14,$M4.1 57802 617 427 -22155 -27315 0 0 *5C
1582150510.2,$M4.1 57803 621 423 -22155 -27315 0 0 *5C
1582150511.31,$M4.1 57804 617 419 -22155 -27315 0 0 *57
1582150512.38,$M4.1 57805 621 423 -22155 -27315 0 0 *5A
1582150513.46,$M4.1 57806 621 423 -22155 -27315 0 0 *59
1582150514.56,$M4.1 57807 617 419 -22155 -27315 0 0 *54
1582150515.63,$M4.1 57808 621 415 -22155 -27315 0 0 *52
1582150516.72,$M4.1 57809 621 423 -22155 -27315 0 0 *56
1582150517.79,$M4.1 57810 621 419 -22155 -27315 0 0 *57
1582150518.89,$M4.1 57811 617 419 -22155 -27315 0 0 *53
1582150519.96,$M4.1 57812 621 423 -22155 -27315 0 0 *5C
1582150521.04,$M4.1 57813 621 423 -22155 -27315 0 0 *5D
1582150522.14,$M4.1 57814 617 415 -22155 -27315 0 0 *5A
1582150523.25,$M4.1 57815 617 419 -22155 -27315 0 0 *57
1582150524.35,$M4.1 57816 617 415 -22155 -27315 0 0 *58
1582150525.41,$M4.1 57817 621 423 -22155 -27315 0 0 *59
1582150526.53,$M4.1 57818 617 415 -22155 -27315 0 0 *56
1582150527.6,$M4.1 57819 621 419 -22155 -27315 0 0 *5E
1582150528.67,$M4.1 57820 621 419 -22155 -27315 0 0 *54
1582150529.79,$M4.1 57821 617 415 -22155 -27315 0 0 *5C
1582150530.89,$M4.1 57822 617 423 -22155 -27315 0 0 *5A
1582150531.96,$M4.1 57823 621 427 -22155 -27315 0 0 *5A
1582150533.06,$M4.1 57824 617 419 -22155 -27315 0 0 *55
1582150534.16,$M4.1 57825 617 415 -22155 -27315 0 0 *58
1582150535.25,$M4.1 57826 621 419 -22155 -27315 0 0 *52
1582150536.35,$M4.1 57827 617 415 -22155 -27315 0 0 *5A
1582150537.45,$M4.1 57828 617 419 -22155 -27315 0 0 *59
1582150538.55,$M4.1 57829 617 419 -22155 -27315 0 0 *58
1582150539.62,$M4.1 57830 621 423 -22155 -27315 0 0 *5C
1582150540.72,$M4.1 57831 617 419 -22155 -27315 0 0 *51
1582150541.82,$M4.1 57832 617 419 -22155 -27315 0 0 *52
1582150542.94,$M4.1 57833 617 415 -22155 -27315 0 0 *5F
1582150544.01,$M4.1 57834 621 419 -22155 -27315 0 0 *51
1582150545.08,$M4.1 57835 621 419 -22155 -27315 0 0 *50
1582150546.18,$M4.1 57836 617 415 -22155 -27315 0 0 *5A
1582150547.3,$M4.1 57837 617 415 -22155 -27315 0 0 *5B
1582150548.4,$M4.1 57838 617 419 -22155 -27315 0 0 *58
1582150549.5,$M4.1 57839 617 423 -22155 -27315 0 0 *50
1582150550.6,$M4.1 57840 617 415 -22155 -27315 0 0 *5B
1582150551.7,$M4.1 57841 617 415 -22155 -27315 0 0 *5A
1582150552.82,$M4.1 57842 617 415 -22155 -27315 0 0 *59
1582150553.92,$M4.1 57843 617 411 -22155 -27315 0 0 *5C
1582150555.02,$M4.1 57844 617 415 -22155 -27315 0 0 *5F
1582150556.14,$M4.1 57845 617 411 -22155 -27315 0 0 *5A
1582150557.24,$M4.1 57846 617 415 -22155 -27315 0 0 *5D
1582150558.34,$M4.1 57847 617 419 -22155 -27315 0 0 *50
1582150559.46,$M4.1 57848 617 415 -22155 -27315 0 0 *53
1582150560.53,$M4.1 57849 621 419 -22155 -27315 0 0 *5B
1582150561.63,$M4.1 57850 617 419 -22155 -27315 0 0 *56
1582150562.73,$M4.1 57851 617 419 -22155 -27315 0 0 *57
1582150563.83,$M4.1 57852 617 415 -22155 -27315 0 0 *58
1582150564.95,$M4.1 57853 617 415 -22155 -27315 0 0 *59
1582150566.05,$M4.1 57854 617 411 -22155 -27315 0 0 *5A
1582150567.15,$M4.1 57855 617 415 -22155 -27315 0 0 *5F
1582150568.27,$M4.1 57856 617 415 -22155 -27315 0 0 *5C
1582150569.37,$M4.1 57857 617 411 -22155 -27315 0 0 *59
1582150570.49,$M4.1 57858 617 415 -22155 -27315 0 0 *52
1582150571.59,$M4.1 57859 617 415 -22155 -27315 0 0 *53
1582150572.71,$M4.1 57860 617 411 -22155 -27315 0 0 *5D
1582150573.81,$M4.1 57861 617 423 -22155 -27315 0 0 *5D
1582150574.91,$M4.1 57862 617 427 -22155 -27315 0 0 *5A
1582150576.03,$M4.1 57863 617 423 -22155 -27315 0 0 *5F
1582150577.13,$M4.1 57864 617 423 -22155 -27315 0 0 *58
1582150578.2,$M4.1 57865 615 423 -22155 -27315 0 0 *5B
1582150579.28,$M4.1 57866 621 427 -22155 -27315 0 0 *5B
1582150580.38,$M4.1 57867 617 427 -22155 -27315 0 0 *5F
1582150581.5,$M4.1 57868 617 423 -22155 -27315 0 0 *54
1582150582.6,$M4.1 57869 617 419 -22155 -27315 0 0 *5C
1582150583.67,$M4.1 57870 621 427 -22155 -27315 0 0 *5C
1582150584.77,$M4.1 57871 617 427 -22155 -27315 0 0 *58
1582150585.87,$M4.1 57872 617 423 -22155 -27315 0 0 *5F
1582150586.96,$M4.1 57873 621 433 -22155 -27315 0 0 *5A
1582150588.06,$M4.1 57874 617 427 -22155 -27315 0 0 *5D
1582150589.16,$M4.1 57875 615 431 -22155 -27315 0 0 *59
1582150590.26,$M4.1 57876 617 423 -22155 -27315 0 0 *5B
1582150591.35,$M4.1 57877 621 423 -22155 -27315 0 0 *5F
1582150592.45,$M4.1 57878 617 423 -22155 -27315 0 0 *55
1582150593.52,$M4.1 57879 621 423 -22155 -27315 0 0 *51
1582150594.62,$M4.1 57880 617 423 -22155 -27315 0 0 *52
1582150595.74,$M4.1 57881 617 419 -22155 -27315 0 0 *5A
1582150596.84,$M4.1 57882 617 415 -22155 -27315 0 0 *55
1582150597.94,$M4.1 57883 617 411 -22155 -27315 0 0 *50
1582150599.06,$M4.1 57884 617 415 -22155 -27315 0 0 *53
1582150600.13,$M4.1 57885 621 419 -22155 -27315 0 0 *5B
1582150601.23,$M4.1 57886 617 407 -22155 -27315 0 0 *52
1582150602.33,$M4.1 57887 621 405 -22155 -27315 0 0 *54
1582150603.46,$M4.1 57888 617 401 -22155 -27315 0 0 *5A
1582150604.55,$M4.1 57889 621 411 -22155 -27315 0 0 *5F
1582150605.62,$M4.1 57890 615 407 -22155 -27315 0 0 *57
1582150606.7,$M4.1 57891 615 407 -22155 -27315 0 0 *56
1582150607.8,$M4.1 57892 617 407 -22155 -27315 0 0 *57
1582150608.94,$M4.1 57893 617 405 -22155 -27315 0 0 *54
1582150610.02,$M4.1 57894 615 415 -22155 -27315 0 0 *50
1582150611.12,$M4.1 57895 617 411 -22155 -27315 0 0 *57
1582150612.23,$M4.1 57896 617 407 -22155 -27315 0 0 *53
1582150613.33,$M4.1 57897 617 411 -22155 -27315 0 0 *55
1582150614.41,$M4.1 57898 615 407 -22155 -27315 0 0 *5F
1582150615.51,$M4.1 57899 615 405 -22155 -27315 0 0 *5C
1582150616.61,$M4.1 57900 615 401 -22155 -27315 0 0 *59
1582150617.68,$M4.1 57901 615 407 -22155 -27315 0 0 *5E
1582150618.8,$M4.1 57902 615 405 -22155 -27315 0 0 *5F
1582150619.9,$M4.1 57903 617 407 -22155 -27315 0 0 *5E
1582150620.97,$M4.1 57904 615 415 -22155 -27315 0 0 *58
1582150622.06,$M4.1 57905 615 415 -22155 -27315 0 0 *59
1582150623.14,$M4.1 57906 615 411 -22155 -27315 0 0 *5E
1582150624.21,$M4.1 57907 615 407 -22155 -27315 0 0 *58
1582150625.3,$M4.1 57908 615 411 -22155 -27315 0 0 *50
1582150626.37,$M4.1 57909 615 411 -22155 -27315 0 0 *51
1582150627.45,$M4.1 57910 615 411 -22155 -27315 0 0 *59
1582150628.55,$M4.1 57911 617 411 -22155 -27315 0 0 *5A
1582150629.64,$M4.1 57912 615 415 -22155 -27315 0 0 *5F
1582150630.71,$M4.1 57913 615 411 -22155 -27315 0 0 *5A
1582150631.79,$M4.1 57914 615 415 -22155 -27315 0 0 *59
1582150632.86,$M4.1 57915 615 419 -22155 -27315 0 0 *54
1582150633.93,$M4.1 57916 615 419 -22155 -27315 0 0 *57
1582150635.02,$M4.1 57917 615 415 -22155 -27315 0 0 *5A
1582150636.12,$M4.1 57918 613 415 -22155 -27315 0 0 *53
1582150637.2,$M4.1 57919 615 427 -22155 -27315 0 0 *55
1582150638.27,$M4.1 57920 615 423 -22155 -27315 0 0 *5B
1582150639.34,$M4.1 57921 615 423 -22155 -27315 0 0 *5A
1582150640.44,$M4.1 57922 613 419 -22155 -27315 0 0 *56
1582150641.53,$M4.1 57923 615 419 -22155 -27315 0 0 *51
1582150642.6,$M4.1 57924 615 419 -22155 -27315 0 0 *56
1582150643.68,$M4.1 57925 615 427 -22155 -27315 0 0 *5A
1582150644.79,$M4.1 57926 617 433 -22155 -27315 0 0 *5E
1582150645.92,$M4.1 57927 613 431 -22155 -27315 0 0 *59
1582150647.05,$M4.1 57928 617 431 -22155 -27315 0 0 *52
1582150648.17,$M4.1 57929 617 431 -22155 -27315 0 0 *53
1582150649.29,$M4.1 57930 615 431 -22155 -27315 0 0 *59
1582150650.42,$M4.1 57931 617 431 -22155 -27315 0 0 *5A
1582150651.52,$M4.1 57932 617 437 -22155 -27315 0 0 *5F
1582150652.61,$M4.1 57933 621 433 -22155 -27315 0 0 *5F
1582150653.71,$M4.1 57934 617 437 -22155 -27315 0 0 *59
1582150654.78,$M4.1 57935 621 433 -22155 -27315 0 0 *59
1582150655.91,$M4.1 57936 617 431 -22155 -27315 0 0 *5D
1582150657.01,$M4.1 57937 617 433 -22155 -27315 0 0 *5E
1582150658.13,$M4.1 57938 617 437 -22155 -27315 0 0 *55
1582150659.2,$M4.1 57939 621 441 -22155 -27315 0 0 *50
1582150660.28,$M4.1 57940 621 437 -22155 -27315 0 0 *5F
1582150661.35,$M4.1 57941 621 433 -22155 -27315 0 0 *5A
1582150662.45,$M4.1 57942 617 433 -22155 -27315 0 0 *5C
1582150663.52,$M4.1 57943 621 441 -22155 -27315 0 0 *5D
1582150664.61,$M4.1 57944 621 441 -22155 -27315 0 0 *5A
1582150665.68,$M4.1 57945 621 437 -22155 -27315 0 0 *5A
1582150666.76,$M4.1 57946 621 437 -22155 -27315 0 0 *59
1582150667.86,$M4.1 57947 623 445 -22155 -27315 0 0 *5F
1582150668.97,$M4.1 57948 623 449 -22155 -27315 0 0 *5C
1582150670.07,$M4.1 57949 623 449 -22155 -27315 0 0 *5D
1582150671.14,$M4.1 57950 621 441 -22155 -27315 0 0 *5F
1582150672.22,$M4.1 57951 621 437 -22155 -27315 0 0 *5F
1582150673.29,$M4.1 57952 621 433 -22155 -27315 0 0 *58
1582150674.38,$M4.1 57953 621 437 -22155 -27315 0 0 *5D
1582150675.46,$M4.1 57954 621 437 -22155 -27315 0 0 *5A
1582150676.53,$M4.1 57955 621 441 -22155 -27315 0 0 *5A
1582150677.6,$M4.1 57956 621 441 -22155 -27315 0 0 *59
1582150678.69,$M4.1 57957 621 445 -22155 -27315 0 0 *5C
1582150679.79,$M4.1 57958 623 445 -22155 -27315 0 0 *51
1582150680.89,$M4.1 57959 623 433 -22155 -27315 0 0 *51
1582150681.99,$M4.1 57960 617 427 -22155 -27315 0 0 *59
1582150683.07,$M4.1 57961 621 441 -22155 -27315 0 0 *5D
1582150684.14,$M4.1 57962 621 445 -22155 -27315 0 0 *5A
1582150685.21,$M4.1 57963 625 449 -22155 -27315 0 0 *53
1582150686.3,$M4.1 57964 621 441 -22155 -27315 0 0 *58
1582150687.4,$M4.1 57965 623 441 -22155 -27315 0 0 *5B
1582150688.5,$M4.1 57966 623 437 -22155 -27315 0 0 *59
1582150689.6,$M4.1 57967 623 441 -22155 -27315 0 0 *59
1582150690.69,$M4.1 57968 625 441 -22155 -27315 0 0 *50
1582150691.79,$M4.1 57969 623 457 -22155 -27315 0 0 *50
1582150692.89,$M4.1 57970 623 445 -22155 -27315 0 0 *5B
1582150694.02,$M4.1 57971 623 431 -22155 -27315 0 0 *59
1582150695.16,$M4.1 57972 623 431 -22155 -27315 0 0 *5A
1582150696.24,$M4.1 57973 625 427 -22155 -27315 0 0 *5A
1582150697.33,$M4.1 57974 625 427 -22155 -27315 0 0 *5D
1582150698.41,$M4.1 57975 625 433 -22155 -27315 0 0 *59
1582150699.55,$M4.1 57976 623 431 -22155 -27315 0 0 *5E
1582150700.68,$M4.1 57977 623 431 -22155 -27315 0 0 *5F
1582150701.78,$M4.1 57978 623 427 -22155 -27315 0 0 *57
1582150702.9,$M4.1 57979 623 427 -22155 -27315 0 0 *56
1582150704.0,$M4.1 57980 623 437 -22155 -27315 0 0 *51
1582150705.12,$M4.1 57981 623 427 -22155 -27315 0 0 *51
1582150706.22,$M4.1 57982 623 433 -22155 -27315 0 0 *57
1582150707.32,$M4.1 57983 623 441 -22155 -27315 0 0 *53
1582150708.42,$M4.1 57984 623 445 -22155 -27315 0 0 *50
1582150709.52,$M4.1 57985 623 441 -22155 -27315 0 0 *55
1582150710.61,$M4.1 57986 625 441 -22155 -27315 0 0 *50
1582150711.71,$M4.1 57987 623 441 -22155 -27315 0 0 *57
1582150712.79,$M4.1 57988 625 445 -22155 -27315 0 0 *5A
1582150713.86,$M4.1 57989 625 445 -22155 -27315 0 0 *5B
1582150714.96,$M4.1 57990 623 445 -22155 -27315 0 0 *55
1582150716.06,$M4.1 57991 623 441 -22155 -27315 0 0 *50
1582150717.17,$M4.1 57992 625 437 -22155 -27315 0 0 *54
1582150718.25,$M4.1 57993 625 437 -22155 -27315 0 0 *55
1582150719.35,$M4.1 57994 623 445 -22155 -27315 0 0 *51
1582150720.44,$M4.1 57995 623 449 -22155 -27315 0 0 *5C
1582150721.54,$M4.1 57996 623 457 -22155 -27315 0 0 *50
1582150722.62,$M4.1 57997 625 453 -22155 -27315 0 0 *53
1582150723.71,$M4.1 57998 625 449 -22155 -27315 0 0 *57
1582150724.78,$M4.1 57999 625 457 -22155 -27315 0 0 *59
1582150725.91,$M4.1 58000 627 463 -22155 -27315 0 0 *5A
1582150727.01,$M4.1 58001 625 463 -22155 -27315 0 0 *59
1582150728.08,$M4.1 58002 625 449 -22155 -27315 0 0 *52
1582150729.17,$M4.1 58003 629 453 -22155 -27315 0 0 *54
1582150730.27,$M4.1 58004 627 457 -22155 -27315 0 0 *59
1582150731.35,$M4.1 58005 627 449 -22155 -27315 0 0 *57
1582150732.46,$M4.1 58006 627 449 -22155 -27315 0 0 *54
1582150733.56,$M4.1 58007 627 445 -22155 -27315 0 0 *59
1582150734.63,$M4.1 58008 629 441 -22155 -27315 0 0 *5C
1582150735.71,$M4.1 58009 629 437 -22155 -27315 0 0 *5C
1582150736.81,$M4.1 58010 627 441 -22155 -27315 0 0 *5B
1582150737.92,$M4.1 58011 627 441 -22155 -27315 0 0 *5A
1582150739.02,$M4.1 58012 627 445 -22155 -27315 0 0 *5D
1582150740.12,$M4.1 58013 627 449 -22155 -27315 0 0 *50
1582150741.19,$M4.1 58014 629 449 -22155 -27315 0 0 *59
1582150742.26,$M4.1 58015 629 445 -22155 -27315 0 0 *54
1582150743.33,$M4.1 58016 629 445 -22155 -27315 0 0 *57
1582150744.43,$M4.1 58017 631 453 -22155 -27315 0 0 *58
1582150745.53,$M4.1 58018 627 441 -22155 -27315 0 0 *53
1582150746.6,$M4.1 58019 629 441 -22155 -27315 0 0 *5C
1582150747.68,$M4.1 58020 629 437 -22155 -27315 0 0 *57
1582150748.77,$M4.1 58021 629 437 -22155 -27315 0 0 *56
1582150749.87,$M4.1 58022 627 441 -22155 -27315 0 0 *5A
1582150750.94,$M4.1 58023 629 449 -22155 -27315 0 0 *5D
1582150752.01,$M4.1 58024 629 445 -22155 -27315 0 0 *56
1582150753.14,$M4.1 58025 631 463 -22155 -27315 0 0 *5A
1582150754.24,$M4.1 58026 627 453 -22155 -27315 0 0 *5D
1582150755.31,$M4.1 58027 629 449 -22155 -27315 0 0 *59
1582150756.4,$M4.1 58028 631 449 -22155 -27315 0 0 *5F
1582150757.48,$M4.1 58029 629 437 -22155 -27315 0 0 *5E
1582150758.55,$M4.1 58030 629 433 -22155 -27315 0 0 *52
1582150759.65,$M4.1 58031 629 431 -22155 -27315 0 0 *51
1582150760.77,$M4.1 58032 627 437 -22155 -27315 0 0 *5A
1582150761.84,$M4.1 58033 629 437 -22155 -27315 0 0 *55
1582150762.92,$M4.1 58034 629 445 -22155 -27315 0 0 *57
1582150763.99,$M4.1 58035 629 453 -22155 -27315 0 0 *51
1582150765.13,$M4.1 58036 631 459 -22155 -27315 0 0 *51
1582150766.2,$M4.1 58037 629 441 -22155 -27315 0 0 *50
1582150767.27,$M4.1 58038 629 433 -22155 -27315 0 0 *5A
1582150768.37,$M4.1 58039 631 433 -22155 -27315 0 0 *52
1582150769.47,$M4.1 58040 631 433 -22155 -27315 0 0 *5C
1582150770.57,$M4.1 58041 631 445 -22155 -27315 0 0 *5C
1582150771.66,$M4.1 58042 629 437 -22155 -27315 0 0 *53
1582150772.76,$M4.1 58043 629 431 -22155 -27315 0 0 *54
1582150773.86,$M4.1 58044 631 437 -22155 -27315 0 0 *5C
1582150774.93,$M4.1 58045 629 433 -22155 -27315 0 0 *50
1582150776.0,$M4.1 58046 629 441 -22155 -27315 0 0 *56
1582150777.1,$M4.1 58047 631 445 -22155 -27315 0 0 *5A
1582150778.17,$M4.1 58048 629 449 -22155 -27315 0 0 *50
1582150779.24,$M4.1 58049 633 453 -22155 -27315 0 0 *51
1582150780.32,$M4.1 58050 629 445 -22155 -27315 0 0 *55
1582150781.42,$M4.1 58051 629 431 -22155 -27315 0 0 *57
1582150782.52,$M4.1 58052 631 433 -22155 -27315 0 0 *5F