#timestamp,LO_Frequency,Hit,StdDev 
1584223215.4,286047000.0,N
1584223235.2,286047004.2,N
1584223255.1,286047002.9,N
1584223256.0,286047002.9,N
1584223275.8,286047006.9,N
1584223295.7,286047011.1,Y
1584223315.5,286047010.7,P
1584223335.3,286047010.8,P
1584223355.2,286047003.8,N
1584223375.0,286047005.0,N
1584223375.9,286047005.0,N
1584223395.8,286047001.7,N
1584223415.6,286047005.6,N
1584223435.4,286047004.7,N
1584223455.3,286047002.9,N
1584223475.1,286047003.0,N
1584223495.8,286047005.8,N
1584223515.7,286047003.7,N
1584223535.5,286047009.2,Y
1584223555.4,286047004.0,P
1584223575.2,286047007.8,P
1584223595.1,286047008.1,P
1584223596.0,286047008.1,Y
1584223615.8,286047003.2,P
1584223635.6,286047003.2,N
1584223655.5,286047005.0,P
1584223675.3,286047003.0,N
1584223695.2,286047010.8,Y
1584223715.9,286047003.8,P
1584223735.7,286047005.2,P
1584223755.6,286047006.4,P
1584223775.4,286047006.5,Y
1584223795.3,286047000.6,P
1584223815.1,286046997.5,N
1584223816.0,286046997.5,N
1584223835.8,286046996.6,N
1584223855.7,286047000.3,N
1584223875.5,286046998.2,N
1584223895.3,286047001.2,N
1584223915.2,286047002.3,N
1584223935.0,286046996.2,N
1584223935.9,286046996.2,N
1584223955.8,286046994.3,N
1584223975.6,286046992.8,N
1584223995.4,286046988.5,Y
1584224015.3,286046991.7,P
1584224035.1,286046987.0,P
1584224055.8,286046982.1,P
1584224075.7,286046984.0,N
1584224095.5,286046984.7,N
1584224115.4,286046981.3,Y
1584224135.2,286046993.9,P
1584224155.1,286046993.9,N
1584224156.0,286046993.9,N
1584224175.8,286046992.0,Y
1584224195.6,286046999.7,P
1584224215.5,286046999.2,N
1584224235.3,286046991.0,N
1584224255.1,286046997.2,N
1584224275.9,286046993.4,N
1584224295.7,286046995.0,N
1584224315.6,286046991.9,N
1584224335.8,286046996.3,N
1584224355.7,286046998.5,N
1584224375.5,286047001.6,N
1584224395.3,286047007.3,N
1584224415.2,286047006.7,N
1584224435.0,286047010.4,N
1584224435.9,286047010.4,N
1584224455.8,286047012.8,N
1584224475.6,286047016.0,N
1584224495.4,286047016.7,N
1584224515.3,286047020.7,N
1584224535.1,286047017.3,N
1584224555.9,286047011.5,N
1584224575.7,286047012.9,N
1584224595.5,286047015.2,N
1584224615.4,286047009.4,N
1584224635.2,286047005.6,N
1584224655.0,286046996.1,N
1584224656.0,286046996.1,N
1584224675.8,286046989.1,N
1584224695.6,286046982.7,N
1584224715.5,286046980.1,N
1584224735.3,286046972.6,N
1584224755.1,286046977.0,N
1584224775.9,286046982.7,N
1584224795.7,286046978.5,N
1584224815.6,286046972.0,N
1584224835.4,286046977.0,N
1584224855.2,286046972.5,N
1584224875.1,286046971.8,N
1584224876.0,286046971.8,N
1584224895.8,286046966.1,N
1584224915.7,286046970.2,N
1584224935.5,286046968.4,N
1584224955.3,286046967.9,N
1584224975.2,286046977.2,N
1584224995.0,286046970.9,N
1584224995.9,286046970.9,N
1584225015.7,286046966.7,N
1584225035.6,286046963.5,N
1584225055.4,286046966.0,N
1584225075.3,286046961.4,N
1584225095.1,286046960.8,N
1584225096.0,286046960.8,N
1584225115.8,286046966.7,N
1584225135.7,286046964.1,N
1584225155.5,286046968.9,N
1584225175.4,286046971.3,Y
1584225195.2,286046997.5,P
1584225215.0,286046996.0,N
1584225215.9,286046996.0,N
1584225235.8,286046998.0,N
1584225255.6,286046993.9,N
1584225275.5,286046995.8,N
1584225295.3,286046992.2,N
1584225315.1,286046989.8,N
1584225335.9,286046993.6,N
1584225355.7,286046993.1,N
1584225375.6,286046992.3,N
1584225395.4,286046993.7,N
1584225415.2,286046993.2,N
1584225435.1,286046988.7,N
1584225436.0,286046988.7,N
1584225455.8,286046991.5,N
1584225475.6,286046992.8,N
1584225495.5,286046993.5,N
1584225515.3,286046994.0,N
1584225535.2,286046999.6,N
1584225555.9,286046999.3,N
1584225575.7,286047000.4,N
1584225595.6,286047002.5,N
1584225615.4,286046998.3,N
1584225635.2,286047003.4,N
1584225655.1,286047007.6,N
1584225656.0,286047007.6,N
1584225675.8,286047009.3,N
1584225695.7,286047012.9,N
1584225715.5,286047017.2,N
1584225735.3,286047018.4,N
1584225755.2,286047019.3,N
1584225775.0,286047025.2,N
1584225775.9,286047025.2,N
1584225795.8,286047022.0,N
1584225815.6,286047018.3,N
1584225835.4,286047021.1,N
1584225855.3,286047026.6,N
1584225875.1,286047031.0,N
1584225895.8,286047029.1,N
1584225915.7,286047027.1,N
1584225935.5,286047030.6,N
1584225955.4,286047032.9,N
1584225975.2,286047038.0,N
1584225995.0,286047028.5,N
1584225995.9,286047028.5,N
1584226015.8,286047032.9,N
1584226035.6,286047024.4,N
1584226055.4,286047023.7,N
1584226075.3,286047029.5,N
1584226095.1,286047027.7,N
1584226115.9,286047022.9,N
1584226135.7,286047027.3,N
1584226155.5,286047025.4,N
1584226175.4,286047032.2,Y
1584226195.2,286047006.6,P
1584226215.1,286047010.2,N
1584226216.0,286047010.2,N
1584226235.8,286047012.7,N
1584226255.6,286047016.5,N
1584226275.5,286047021.8,Y
1584226295.3,286047003.0,P
1584226315.1,286047008.5,N
1584226335.9,286047014.9,P
1584226355.7,286047015.4,Y
1584226375.6,286047007.8,P
1584226395.4,286047014.6,P
1584226415.2,286047013.6,P
1584226435.1,286047015.8,Y
1584226436.0,286047015.8,P
1584226455.8,286047004.9,N
1584226475.6,286047008.2,N
1584226495.5,286047009.5,N
1584226515.3,286047010.3,N
1584226535.2,286047006.3,N
1584226555.9,286047012.9,Y
1584226575.7,286047003.7,P
1584226595.6,286047003.7,N
1584226615.4,286047010.4,P
1584226635.2,286047008.6,N
1584226655.1,286047008.2,N
1584226656.0,286047008.2,Y
1584226675.8,286047005.9,P
1584226695.7,286047004.1,P
1584226715.5,286047001.6,N
1584226735.3,286047002.8,N
1584226755.2,286047001.1,N
1584226775.0,286047003.3,N
1584226775.9,286047003.3,N
1584226795.8,286047000.4,N
