#timestamp,LO_Frequency,Hit,StdDev 
1456473615.1,286046995.1,N
1456473616.0,286046995.1,N
1456473635.8,286046993.5,N
1456473655.6,286046991.9,N
1456473675.5,286046992.7,N
1456473695.3,286046992.2,N
1456473715.1,286046994.6,N
1456473735.9,286046996.4,N
1456473755.7,286046995.5,N
1456473775.5,286046994.9,N
1456473795.4,286046998.0,N
1456473815.2,286046998.0,N
1456473835.0,286046996.0,N
1456473835.9,286046996.0,N
1456473855.8,286046993.4,N
1456473875.6,286046992.5,N
1456473895.4,286046990.6,N
1456473915.3,286046996.3,N
1456473935.1,286047002.7,N
1456473936.0,286047002.7,N
1456473955.8,286046999.9,N
1456473975.7,286047000.3,N
1456473995.5,286047002.0,N
1456474015.3,286047004.2,N
1456474035.1,286047001.9,N
1456474055.9,286047001.9,N
1456474075.7,286047000.0,N
1456474095.5,286047001.1,N
1456474115.4,286046998.6,N
1456474135.2,286047000.7,N
1456474155.0,286047001.1,N
1456474155.9,286047001.1,N
1456474175.8,286047001.0,N
1456474195.6,286047004.3,N
1456474215.4,286047000.3,N
1456474235.3,286046998.3,N
1456474255.1,286047000.4,N
1456474256.0,286047000.4,N
1456474275.8,286047004.4,N
1456474295.7,286047002.4,N
1456474315.5,286046995.2,N
1456474335.3,286046995.2,N
1456474355.2,286046997.2,N
1456474375.9,286046993.9,N
1456474395.7,286046992.2,N
1456474415.6,286046996.3,N
1456474435.4,286046997.5,N
1456474455.2,286046993.7,N
1456474475.0,286046994.8,N
1456474476.0,286046994.8,N
1456474495.8,286046992.1,N
1456474515.6,286046990.9,N
1456474535.5,286046988.6,Y
1456474555.3,286046992.0,P
1456474575.1,286046993.9,N
1456474595.8,286046995.7,N
1456474615.7,286046994.1,N
1456474635.5,286046994.1,N
1456474655.3,286046994.6,N
1456474675.2,286046992.0,Y
1456474695.0,286046998.0,P
1456474695.9,286046998.0,N
1456474715.7,286046994.5,P
1456474735.6,286046993.4,Y
1456474755.4,286046998.0,P
1456474775.2,286046993.6,P
1456474795.1,286046992.5,P
1456474796.0,286046992.5,Y
1456474815.8,286046998.3,P
1456474835.7,286046999.6,N
1456474855.5,286046997.4,N
1456474875.3,286046993.3,Y
1456474895.2,286046995.0,P
1456474915.9,286046997.1,N
1456474935.7,286046998.7,N
1456474955.6,286046995.0,Y
1456474975.4,286046996.5,P
1456474995.2,286047000.7,N
1456475015.1,286046998.8,N
1456475016.0,286046998.8,N
1456475035.8,286046999.2,N
1456475055.6,286047000.7,N
1456475075.5,286046993.6,Y
1456475095.3,286046993.6,P
1456475115.1,286046996.4,N
1456475135.8,286046992.4,P
1456475155.7,286046992.9,N
1456475175.5,286046990.4,Y
1456475195.4,286046995.5,P
1456475215.2,286046997.5,P
1456475235.0,286046996.9,N
1456475235.9,286046996.9,N
1456475255.8,286046994.9,Y
1456475275.6,286047001.2,P
1456475295.4,286047001.6,N
1456475315.2,286047005.5,N
1456475335.1,286047003.1,N
1456475336.0,286047003.1,N
1456475355.8,286047005.0,N
1456475375.7,286047010.8,Y
1456475395.5,286047008.5,P
1456475415.3,286047010.9,P
1456475435.1,286047020.4,P
1456475455.9,286047021.0,Y
1456475475.7,286047012.8,P
1456475495.5,286047017.2,P
1456475515.4,286047020.2,P
1456475535.2,286047021.7,Y
1456475555.0,286047004.9,P
1456475556.0,286047004.9,N
1456475575.8,286047012.4,N
1456475595.6,286047013.4,N
1456475615.5,286047017.2,Y
1456475635.3,286047005.2,P
1456475655.1,286047006.0,N
1456475675.8,286047005.7,N
1456475695.7,286047009.2,Y
1456475715.5,286046999.9,P
1456475735.3,286047004.1,N
1456475755.2,286047003.5,N
1456475775.0,286047008.3,Y
1456475775.9,286047008.3,P
1456475795.8,286047001.7,N
1456475815.6,286047001.8,N
1456475835.4,286047001.6,N
1456475855.2,286047006.0,N
1456475875.1,286047003.3,N
1456475876.0,286047003.3,N
1456475895.8,286047002.0,N
1456475915.6,286047001.6,N
1456475935.5,286047000.3,N
1456475955.3,286047001.2,N
1456475975.1,286047001.1,N
1456475995.9,286046995.6,N
1456476015.7,286046997.5,N
1456476035.5,286046994.1,N
1456476055.4,286046991.0,N
1456476075.2,286046990.4,N
1456476095.0,286046989.6,N
1456476095.9,286046989.6,N
1456476115.8,286046986.2,N
1456476135.6,286046988.2,N
1456476155.4,286046988.7,N
1456476175.2,286046987.8,N
1456476195.1,286046983.7,N
1456476196.0,286046983.7,N
1456476215.8,286046985.3,N
1456476235.6,286046989.0,N
1456476255.5,286046988.1,N
1456476275.3,286046988.4,N
1456476295.1,286046982.4,N
1456476315.9,286046980.9,N
1456476335.7,286046981.3,N
1456476355.5,286046981.8,N
1456476375.4,286046980.7,N
1456476395.2,286046984.3,N
1456476415.0,286046988.0,N
1456476415.9,286046988.0,N
1456476435.8,286046985.9,N
1456476455.6,286046984.3,N
1456476475.4,286046988.2,N
1456476495.3,286046987.0,N
1456476515.1,286046984.7,Y
1456476516.0,286046984.7,P
1456476535.8,286046992.9,P
1456476555.7,286046989.2,P
1456476575.5,286046989.6,Y
1456476595.3,286047000.3,P
1456476615.2,286046998.1,N
1456476635.9,286047002.6,N
1456476655.7,286047000.9,N
1456476675.6,286047002.5,N
1456476695.4,286046996.6,N
1456476715.2,286046998.3,N
1456476735.0,286046999.6,N
1456476736.0,286046999.6,N
1456476755.8,286046998.7,N
1456476775.6,286046998.8,N
1456476795.4,286046999.4,N
1456476815.3,286046997.6,N
1456476835.1,286046995.6,N
1456476855.8,286046997.5,N
1456476875.7,286046999.1,N
1456476895.5,286046998.3,N
1456476915.3,286046998.7,N
1456476935.2,286046999.0,N
1456476955.9,286046998.5,N
1456476975.7,286046998.9,N
1456476995.6,286046999.0,N
1456477015.4,286046999.4,N
1456477035.2,286047001.0,N
1456477055.0,286047003.5,N
1456477055.9,286047003.5,N
1456477075.8,286047008.1,N
1456477095.6,286047008.4,N
1456477115.4,286047010.0,N
1456477135.3,286047010.4,N
1456477155.1,286047007.9,N
1456477175.8,286047009.1,N
1456477195.7,286047010.3,N
