#timestamp,LO_Frequency,Hit,StdDev 
1620766075.8,286047033.4,P
1620766095.6,286047033.8,P
1620766115.5,286047036.4,P
1620766135.3,286047035.9,Y
1620766155.1,286046998.5,P
1620766175.9,286047002.6,N
1620766195.7,286047000.1,N
1620766215.6,286047001.5,N
1620766235.4,286047003.7,N
1620766255.2,286047003.4,N
1620766275.1,286047003.4,N
1620766276.0,286047003.4,N
1620766295.8,286047005.0,N
1620766315.6,286047004.8,N
1620766335.5,286047003.4,N
1620766355.3,286047005.1,N
1620766375.1,286047004.8,N
1620766395.9,286047007.0,N
1620766415.7,286047009.0,N
1620766435.6,286047008.7,N
1620766455.4,286047008.6,N
1620766475.2,286047008.3,N
1620766495.1,286047006.5,N
1620766496.0,286047006.5,N
1620766515.8,286047006.8,N
1620766535.6,286047007.5,N
1620766555.5,286047006.8,N
1620766575.3,286047007.5,N
1620766595.2,286047006.9,N
1620766615.9,286047006.5,N
1620766635.7,286047008.7,N
1620766655.6,286047008.7,N
1620766675.4,286047008.3,N
1620766695.3,286047008.3,N
1620766715.1,286047008.2,Y
1620766716.0,286047008.2,P
1620766735.8,286047007.5,P
1620766755.7,286047006.8,P
1620766775.5,286047009.2,Y
1620766795.4,286046999.8,P
