#timestamp,LO_Frequency,Hit,StdDev 
1561273215.4,286046987.0,Y
1561273235.2,286046990.4,P
1561273255.0,286046991.1,N
1561273255.9,286046991.1,P
1561273275.8,286046990.7,Y
1561273295.6,286046999.3,P
1561273315.4,286047001.1,N
1561273335.3,286047000.3,N
1561273355.1,286047001.1,N
1561273375.8,286046998.4,N
1561273395.7,286046996.9,N
1561273415.5,286046996.9,N
1561273435.3,286046996.6,N
1561273455.2,286046997.1,N
1561273475.0,286046995.2,N
1561273475.9,286046995.2,N
1561273495.7,286046995.3,N
1561273515.6,286046997.6,N
1561273535.4,286046996.7,N
1561273555.2,286046997.3,N
1561273575.1,286046997.3,N
1561273576.0,286046997.3,N
1561273595.8,286046996.7,N
1561273615.6,286046997.0,N
1561273635.5,286046997.2,N
1561273655.3,286046996.8,N
1561273675.1,286046996.5,N
1561273695.9,286046997.3,N
1561273715.7,286046997.7,N
1561273735.5,286046996.8,N
1561273755.4,286046996.8,N
1561273775.2,286046998.0,N
1561273795.0,286046996.2,N
1561273795.9,286046996.2,N
1561273815.8,286046994.4,Y
1561273835.6,286046994.9,P
1561273855.4,286046995.5,P
1561273875.3,286046995.4,P
1561273895.1,286046995.3,Y
1561273915.8,286046999.9,P
1561273935.7,286047001.6,N
1561273955.5,286047003.9,N
1561273975.3,286047005.6,N
1561273995.2,286047002.9,N
1561274015.0,286047004.8,N
1561274015.9,286047004.8,N
1561274035.7,286047004.8,N
1561274055.6,286047006.8,N
1561274075.4,286047008.4,N
1561274095.2,286047008.1,N
1561274115.1,286047010.7,Y
1561274116.0,286047010.7,P
1561274135.8,286047003.1,N
1561274155.6,286047005.9,N
1561274175.5,286047003.5,N
1561274195.3,286047004.4,N
1561274215.1,286047001.9,N
1561274235.9,286047002.5,N
1561274255.7,286047001.7,N
1561274275.5,286047004.0,N
1561274295.4,286047003.0,N
1561274315.2,286047007.1,N
1561274335.0,286047004.5,N
1561274335.9,286047004.5,N
1561274355.8,286047005.2,N
1561274375.6,286047004.5,N
1561274395.4,286047005.4,N
1561274415.3,286047005.7,N
1561274435.1,286047005.8,N
1561274455.8,286047005.5,N
1561274475.7,286047003.5,N
1561274495.5,286047003.8,N
1561274515.3,286047004.0,N
1561274535.2,286047003.3,N
1561274555.0,286047003.1,N
1561274555.9,286047003.1,N
1561274575.7,286047004.0,N
1561274595.6,286047003.7,N
1561274615.4,286047003.2,N
1561274635.2,286047004.2,N
1561274655.1,286047002.2,N
1561274656.0,286047002.2,N
1561274675.8,286047000.3,N
1561274695.6,286047001.9,N
1561274715.5,286047004.0,N
1561274735.3,286047004.1,N
1561274755.1,286047003.6,N
1561274775.9,286047002.9,N
1561274795.7,286047005.7,Y
1561274815.5,286047001.2,P
1561274835.4,286046999.8,N
1561274855.2,286046999.7,N
1561274875.0,286047001.2,N
1561274876.0,286047001.2,N
1561274895.8,286047000.7,N
1561274915.6,286047001.2,N
1561274935.4,286046999.1,N
1561274955.3,286046998.5,N
1561274975.1,286047001.0,N
1561274995.8,286047000.7,N
1561275015.7,286047000.3,N
1561275035.5,286047000.3,N
1561275055.3,286047000.2,N
1561275075.2,286046999.8,N
1561275095.0,286046999.8,N
1561275095.9,286046999.8,N
1561275115.7,286047002.3,N
1561275135.6,286047002.6,N
1561275155.4,286047002.7,N
1561275175.3,286047005.5,Y
1561275195.1,286047005.5,P
1561275196.0,286047005.5,N
1561275215.8,286047004.7,N
1561275235.7,286047005.3,N
1561275255.5,286047003.7,N
1561275275.3,286047004.1,N
1561275295.1,286047002.1,N
1561275345.9,286047002.7,E
1561275355.8,286047001.6,N
1561275375.7,286046999.0,P
1561275395.5,286046997.4,N
1561275415.3,286046995.8,N
1561275435.2,286046994.2,N
1561275455.9,286046996.4,N
1561275475.7,286046996.2,N
1561275495.6,286046996.0,N
1561275515.4,286046995.9,N
1561275535.2,286046995.8,N
1561275555.1,286046993.9,Y
1561275556.0,286046993.9,P
1561275575.8,286046996.4,N
1561275595.6,286046996.0,P
1561275615.5,286046993.5,Y
1561275635.3,286046999.4,P
1561275655.1,286047000.2,N
1561275675.9,286047000.6,N
1561275695.7,286046998.7,N
1561275715.5,286046996.7,N
1561275735.4,286046998.0,N
1561275755.2,286046993.5,Y
1561275775.0,286046998.0,P
1561275775.9,286046998.0,P
1561275795.8,286046993.8,P
1561275815.6,286046993.7,Y
1561275835.4,286046999.6,P
1561275855.3,286046997.1,N
1561275875.1,286046997.7,N
1561275895.8,286046995.0,Y
1561275915.7,286046998.5,P
1561275935.5,286046998.8,P
1561275955.3,286046999.3,N
1561275975.2,286047000.8,N
1561275995.0,286046998.1,N
1561275995.9,286046998.1,N
1561276015.7,286046998.4,N
1561276035.6,286046998.9,N
1561276055.4,286046999.0,N
1561276075.2,286046996.5,Y
1561276095.1,286046999.2,P
1561276096.0,286046999.2,P
1561276115.8,286046998.9,P
1561276135.6,286046999.2,Y
1561276155.5,286046998.5,P
1561276175.3,286046999.4,N
1561276195.1,286046999.3,N
1561276215.9,286046998.5,Y
1561276235.7,286046999.0,P
1561276255.5,286046998.9,P
1561276275.4,286046998.7,P
1561276295.2,286046998.6,Y
1561276315.0,286046998.8,P
1561276315.9,286046998.8,P
1561276335.8,286047000.6,P
1561276355.6,286046998.1,N
1561276375.4,286047000.3,N
1561276395.3,286047000.2,N
1561276415.1,286047002.6,N
1561276435.8,286047005.6,Y
1561276455.7,286047005.4,P
1561276475.5,286047005.5,N
1561276495.3,286047003.0,N
1561276515.2,286047003.5,N
1561276535.0,286047002.5,N
1561276535.9,286047002.5,N
1561276555.7,286047001.0,N
1561276575.6,286047000.1,N
1561276595.4,286047001.6,N
1561276615.2,286047002.6,N
1561276635.1,286047001.7,N
1561276636.0,286047001.7,N
1561276655.8,286047004.4,N
1561276675.6,286047000.1,N
1561276695.5,286046998.5,N
1561276715.3,286046999.4,N
1561276735.1,286047011.9,Y
1561276755.9,286046997.5,P
1561276775.7,286046997.7,N
1561276795.5,286046997.1,N
