#timestamp,LO_Frequency,Hit,StdDev 
1512784815.7,286047005.7,N
1512784835.5,286047005.5,N
1512784855.4,286047005.6,N
1512784875.2,286047004.1,N
1512784895.0,286047002.3,N
1512784895.9,286047002.3,N
1512784915.8,286047000.6,N
1512784935.6,286047000.5,N
1512784955.5,286046997.1,N
1512784975.3,286046996.6,N
1512784995.1,286046998.8,N
1512785015.9,286046998.5,N
1512785035.7,286046998.1,N
1512785055.6,286047019.8,Y
1512785075.4,286047036.1,P
1512785095.2,286047048.5,N
1512785115.1,286047036.6,N
1512785116.0,286047036.6,N
1512785135.8,286047052.5,Y
1512785155.7,286047025.7,P
1512785175.5,286047024.5,P
1512785195.3,286047024.7,P
1512785215.2,286047020.4,Y
1512785235.0,286046986.8,P
1512785235.9,286046986.8,N
1512785255.8,286046985.9,N
1512785275.6,286046971.4,N
1512785295.4,286046958.6,N
1512785315.3,286046949.4,N
1512785335.1,286046944.7,N
1512785355.8,286046938.2,N
1512785375.7,286046935.4,N
1512785395.5,286046930.0,N
1512785415.4,286046926.7,N
1512785435.2,286046927.6,N
1512785455.0,286046924.9,N
1512785455.9,286046924.9,N
1512785475.8,286046922.1,N
1512785495.6,286046918.1,N
1512785515.5,286046919.4,N
1512785535.3,286046915.6,N
1512785555.1,286046914.3,N
1512785575.9,286046910.3,N
1512785595.7,286046911.6,N
1512785615.5,286046908.7,N
1512785635.4,286046910.3,N
1512785655.2,286046911.2,N
1512785675.1,286046910.7,N
1512785676.0,286046910.7,N
1512785695.8,286046909.8,N
1512785715.6,286046909.2,Y
1512785735.5,286046975.6,P
1512785755.3,286046971.5,N
1512785775.2,286046984.9,N
1512785795.9,286047000.3,N
1512785815.7,286047008.5,N
1512785835.6,286047005.7,N
1512785855.4,286046995.3,N
1512785875.2,286046993.0,N
1512785895.1,286046987.0,N
1512785896.0,286046987.0,N
1512785915.8,286046982.6,N
1512785935.7,286046983.5,N
1512785955.5,286046980.9,N
1512785975.3,286046977.9,N
1512785995.2,286046975.1,N
1512786015.0,286046973.9,N
1512786015.9,286046973.9,N
1512786035.8,286046971.7,N
1512786055.6,286046970.3,N
1512786075.4,286046967.3,N
1512786095.3,286046968.8,N
1512786115.1,286046968.9,N
1512786135.9,286046969.8,N
1512786155.7,286046970.8,N
1512786175.5,286046986.3,N
1512786195.4,286046969.6,N
1512786215.2,286046971.5,N
1512786235.0,286046972.2,N
1512786235.9,286046972.2,N
1512786255.8,286046972.1,N
1512786275.6,286046969.9,N
1512786295.5,286046969.9,N
1512786315.3,286046969.8,N
1512786335.1,286046973.6,N
1512786355.9,286046971.4,N
1512786375.7,286046971.1,Y
1512786395.6,286046995.7,P
1512786415.4,286046999.3,N
1512786435.2,286047000.3,N
1512786455.1,286046998.9,N
1512786456.0,286046998.9,N
1512786475.8,286046998.4,N
1512786495.6,286046999.9,N
1512786515.5,286046999.8,N
1512786535.3,286047001.2,N
1512786555.2,286047000.6,N
1512786575.9,286047001.9,N
1512786595.7,286047004.1,N
1512786615.6,286047002.9,N
1512786635.4,286047004.6,N
1512786655.3,286047007.4,N
1512786675.1,286047007.9,N
1512786676.0,286047007.9,N
1512786695.8,286047009.0,N
1512786715.7,286047009.9,N
1512786735.5,286047012.1,N
1512786755.3,286047012.1,N
1512786775.2,286047011.7,N
1512786795.0,286047012.3,N
1512786795.9,286047012.3,N
1512786815.8,286047011.8,N
1512786835.6,286047009.7,N
1512786855.4,286047010.4,N
1512786875.3,286047010.5,N
1512786895.1,286047011.9,N
1512786915.9,286047011.3,N
1512786935.7,286047010.9,N
1512786955.5,286047011.5,N
1512786975.4,286047008.7,N
1512786995.2,286047006.9,N
1512787015.0,286047007.2,N
1512787015.9,286047007.2,N
1512787035.8,286047007.8,N
1512787055.6,286047012.0,Y
1512787075.5,286047003.6,P
1512787095.3,286047004.5,N
1512787115.1,286047005.0,N
1512787135.9,286047005.4,Y
1512787155.7,286047000.4,P
1512787175.6,286047001.1,N
1512787195.4,286047002.8,N
1512787215.2,286047000.0,N
1512787235.1,286046999.9,N
1512787236.0,286046999.9,N
1512787255.8,286046999.3,N
1512787275.6,286047002.3,N
1512787295.5,286047001.6,N
1512787315.3,286046998.4,N
1512787335.2,286046996.9,N
1512787355.9,286046996.7,N
1512787375.7,286046997.5,N
1512787395.6,286046998.4,N
1512787415.4,286047000.7,N
1512787435.3,286047001.0,N
1512787455.1,286046999.8,N
1512787456.0,286046999.8,N
1512787475.8,286047001.5,N
1512787495.7,286047003.5,N
1512787515.5,286047003.2,N
1512787535.3,286047005.1,N
1512787555.2,286047004.7,N
1512787575.0,286047005.6,N
1512787575.9,286047005.6,N
1512787595.8,286047005.2,N
1512787615.6,286047005.6,N
1512787635.4,286047002.7,N
1512787655.3,286047000.1,N
1512787675.1,286047001.3,N
1512787695.9,286047003.0,N
1512787715.7,286047005.7,N
1512787735.5,286047007.5,N
1512787755.4,286047001.9,N
1512787775.2,286047001.9,N
1512787795.0,286046999.8,N
1512787795.9,286046999.8,N
1512787815.8,286046998.8,N
1512787835.6,286047001.1,N
1512787855.5,286047000.0,N
1512787875.3,286047001.5,N
1512787895.1,286047002.8,N
1512787915.9,286047002.5,N
1512787935.7,286046999.7,N
1512787955.6,286047002.3,N
1512787975.4,286046998.3,N
1512787995.2,286047000.4,N
1512788015.1,286047002.6,N
1512788016.0,286047002.6,N
1512788035.8,286047002.4,N
1512788055.6,286047002.3,N
1512788075.5,286047000.1,N
1512788095.3,286046999.9,N
1512788115.2,286046998.8,N
1512788135.9,286047002.7,N
1512788155.7,286047001.5,N
1512788175.6,286047002.2,N
1512788195.4,286047002.0,N
1512788215.2,286047002.1,N
1512788235.1,286047003.0,N
1512788236.0,286047003.0,N
1512788255.8,286047004.8,N
1512788275.7,286047008.8,Y
1512788295.5,286047004.9,P
1512788315.3,286047005.1,P
1512788335.2,286047004.5,N
1512788355.0,286047005.5,Y
1512788355.9,286047005.5,P
1512788375.8,286047001.2,N
1512788395.6,286046999.5,N
