#timestamp,LO_Frequency,Hit,StdDev 
1516705215.3,286046997.0,P
1516705235.2,286046995.2,P
1516705255.0,286046995.3,P
1516705255.9,286046995.3,Y
1516705275.8,286046998.7,P
1516705295.6,286046997.0,N
1516705315.4,286046996.7,P
1516705335.3,286046996.2,Y
1516705355.1,286046999.6,P
1516705375.8,286046996.5,N
1516705395.7,286046996.2,N
1516705415.5,286046995.2,Y
1516705435.4,286046997.3,P
1516705455.2,286046997.2,P
1516705475.0,286046998.9,P
1516705475.9,286046998.9,N
1516705495.8,286047001.1,N
1516705515.6,286046998.5,N
1516705535.4,286047000.5,N
1516705555.3,286046998.6,N
1516705575.1,286046998.3,N
1516705595.9,286046997.0,N
1516705615.7,286046997.9,N
1516705635.5,286046995.9,Y
1516705655.4,286046997.0,P
1516705675.2,286046997.2,P
1516705695.1,286046997.4,P
1516705696.0,286046997.4,Y
1516705715.8,286047000.7,P
1516705735.6,286047000.7,N
1516705755.5,286047000.5,N
1516705775.3,286047000.3,N
1516705795.1,286047001.1,N
1516705815.9,286046998.7,N
1516705835.7,286047000.6,N
1516705855.6,286046998.4,N
1516705875.4,286046997.0,N
1516705895.2,286046997.1,N
1516705915.1,286046994.9,Y
1516705916.0,286046994.9,P
1516705935.8,286046998.9,N
1516705955.7,286046998.2,N
1516705975.5,286047000.0,N
1516705995.3,286047001.1,N
1516706015.2,286046999.0,N
1516706035.9,286047000.4,N
1516706055.7,286046999.0,N
1516706075.6,286046996.5,N
1516706095.4,286046999.4,N
1516706115.3,286047000.7,N
1516706135.1,286047001.2,N
1516706136.0,286047001.2,N
1516706155.8,286046998.1,N
1516706175.7,286046998.5,N
1516706195.5,286046998.9,N
1516706215.3,286046998.5,N
1516706235.2,286046998.4,N
1516706255.0,286046998.2,N
1516706255.9,286046998.2,N
1516706275.8,286046996.8,N
1516706295.6,286046997.4,N
1516706315.4,286046998.0,N
1516706335.3,286046996.4,N
1516706355.1,286046993.9,Y
1516706375.9,286046995.6,P
1516706395.7,286046997.7,N
1516706415.5,286046997.1,N
1516706435.4,286046994.9,Y
1516706455.2,286046998.1,P
1516706475.0,286047001.1,N
1516706476.0,286047001.1,N
1516706495.8,286047000.9,N
1516706515.6,286046999.0,N
1516706535.5,286046999.6,N
1516706555.3,286046998.0,N
1516706575.1,286046994.9,Y
1516706595.9,286046997.1,P
1516706615.7,286046997.8,N
1516706635.6,286046997.3,N
1516706655.4,286046995.0,Y
1516706675.2,286046996.8,P
1516706695.1,286046999.6,N
1516706696.0,286046999.6,N
1516706715.8,286046997.2,N
1516706735.6,286046997.3,N
1516706755.5,286046997.0,N
1516706775.3,286046997.8,N
1516706795.2,286046996.5,Y
1516706815.9,286046999.4,P
1516706835.7,286046998.5,N
1516706855.6,286047000.8,N
1516706875.4,286046999.8,N
1516706895.2,286046999.9,N
1516706915.1,286047000.4,N
1516706916.0,286047000.4,N
1516706935.8,286047001.9,N
1516706955.7,286047000.0,N
1516706975.5,286046998.4,N
1516706995.3,286047000.2,N
1516707015.2,286047000.2,N
1516707035.0,286047002.7,N
1516707035.9,286047002.7,N
1516707055.8,286046999.4,N
1516707075.6,286046996.8,N
1516707095.4,286046997.1,N
1516707115.3,286046995.6,N
1516707135.1,286046995.6,N
1516707155.8,286046996.1,N
1516707175.7,286046996.2,N
1516707195.5,286046995.1,N
1516707215.4,286046996.2,N
1516707235.2,286046993.4,N
1516707255.0,286046996.1,N
1516707255.9,286046996.1,N
1516707275.8,286046993.8,N
1516707295.6,286046993.6,N
1516707315.4,286046994.1,N
1516707335.3,286046994.5,N
1516707355.1,286046993.6,N
1516707375.9,286046994.4,N
1516707395.7,286046994.5,N
1516707415.5,286046995.9,N
1516707435.4,286046996.0,N
1516707455.2,286046994.6,N
1516707475.0,286046992.5,N
1516707476.0,286046992.5,N
1516707495.8,286046990.5,Y
1516707515.6,286046993.4,P
1516707535.5,286046993.9,P
1516707555.3,286046991.9,P
1516707575.1,286046992.3,Y
1516707595.9,286046998.5,P
1516707615.7,286046999.4,N
1516707635.6,286046997.6,N
1516707655.4,286046996.1,N
1516707675.2,286046997.2,N
1516707695.1,286046994.9,N
1516707696.0,286046994.9,N
1516707715.8,286046996.3,N
1516707735.7,286046993.4,Y
1516707755.5,286046999.1,P
1516707775.3,286046999.3,N
1516707795.2,286046998.9,N
1516707815.0,286046997.2,N
1516707815.9,286046997.2,N
1516707835.7,286046997.9,N
1516707855.6,286046995.4,Y
1516707875.4,286046999.1,P
1516707895.3,286046997.6,P
1516707915.1,286046997.4,P
1516707935.8,286046997.1,Y
1516707955.7,286046998.4,P
1516707975.5,286046998.7,P
1516707995.4,286047000.4,N
1516708015.2,286046999.1,N
1516708035.0,286046997.6,N
1516708035.9,286046997.6,N
1516708055.8,286046997.0,Y
1516708075.6,286046996.5,P
1516708095.4,286046997.0,N
1516708115.3,286046997.3,P
1516708135.1,286046994.9,Y
1516708155.9,286046998.5,P
1516708175.7,286046998.9,N
1516708195.5,286046999.5,N
1516708215.4,286046996.9,Y
1516708235.2,286047000.6,P
1516708255.1,286047000.8,N
1516708256.0,286047000.8,N
1516708275.8,286046998.4,N
1516708295.6,286046999.2,N
1516708315.5,286047000.1,N
1516708335.3,286047000.6,N
1516708355.1,286046997.4,N
1516708375.9,286046996.5,N
1516708395.7,286046995.3,Y
1516708415.6,286046993.8,P
1516708435.4,286046995.7,N
1516708455.2,286046993.4,N
1516708475.1,286046993.4,N
1516708476.0,286046993.4,N
1516708495.8,286046993.9,N
1516708515.7,286046994.2,N
1516708535.5,286046991.8,Y
1516708555.3,286047001.2,P
1516708575.2,286046998.5,N
1516708595.0,286047000.7,N
1516708595.9,286047000.7,N
1516708615.7,286046998.6,N
1516708635.6,286046998.6,N
1516708655.4,286047001.1,N
1516708675.3,286046999.2,N
1516708695.1,286047001.0,N
1516708696.0,286047001.0,N
1516708715.8,286046998.4,N
1516708735.7,286046999.5,N
1516708755.5,286046997.1,N
1516708775.4,286046996.8,N
1516708795.2,286046999.6,N
