#timestamp,LO_Frequency,Hit,Temp,Hum 
1487487615.0,286046993.7,N,0.0,0.0
1487487615.9,286046993.7,N,0.0,0.0
1487487635.8,286046993.3,N,0.0,0.0
1487487655.6,286046993.3,N,0.0,0.0
1487487675.4,286046994.1,N,0.0,0.0
1487487695.3,286046994.5,N,0.0,0.0
1487487715.1,286046991.9,Y,0.0,0.0
1487487735.8,286046995.1,N,0.0,0.0
1487487755.7,286046996.4,N,0.0,0.0
1487487775.5,286046998.0,N,0.0,0.0
1487487795.3,286046995.5,N,0.0,0.0
1487487815.2,286046996.4,N,0.0,0.0
1487487835.9,286046993.8,Y,0.0,0.0
1487487855.7,286046999.0,N,0.0,0.0
1487487875.6,286046999.3,N,0.0,0.0
1487487895.4,286046999.6,N,0.0,0.0
1487487915.2,286046996.7,N,0.0,0.0
1487487935.1,286046995.4,N,0.0,0.0
1487487936.0,286046995.4,N,0.0,0.0
1487487955.8,286046998.4,N,0.0,0.0
1487487975.6,286046999.5,N,0.0,0.0
1487487995.5,286046996.8,N,0.0,0.0
1487488015.3,286046997.5,N,0.0,0.0
1487488035.1,286046996.1,N,0.0,0.0
1487488055.9,286046993.4,Y,0.0,0.0
1487488075.7,286046998.1,N,0.0,0.0
1487488095.5,286046999.0,N,0.0,0.0
1487488115.4,286046996.9,N,0.0,0.0
1487488135.2,286046999.2,N,0.0,0.0
1487488155.0,286046997.3,N,0.0,0.0
1487488155.9,286046997.3,N,0.0,0.0
1487488175.8,286046995.0,N,0.0,0.0
1487488195.6,286046999.5,N,0.0,0.0
1487488215.4,286046993.8,N,0.0,0.0
1487488235.3,286046995.2,N,0.0,0.0
1487488255.1,286046993.9,Y,0.0,0.0
1487488256.0,286046993.9,N,0.0,0.0
1487488275.8,286046999.0,N,0.0,0.0
1487488295.7,286046998.7,N,0.0,0.0
1487488315.5,286046996.9,N,0.0,0.0
1487488335.3,286046997.1,N,0.0,0.0
1487488355.2,286046999.4,N,0.0,0.0
1487488375.9,286046996.5,N,0.0,0.0
1487488395.7,286046995.1,N,0.0,0.0
1487488415.6,286046993.7,Y,0.0,0.0
1487488435.4,286047000.6,N,0.0,0.0
1487488455.2,286046999.6,N,0.0,0.0
1487488475.1,286046997.4,N,0.0,0.0
1487488476.0,286046997.4,N,0.0,0.0
1487488495.8,286046996.9,N,0.0,0.0
1487488515.6,286046996.5,N,0.0,0.0
1487488535.5,286046995.0,N,0.0,0.0
1487488555.3,286046997.9,N,0.0,0.0
1487488575.1,286046994.9,N,0.0,0.0
1487488595.9,286046998.0,N,0.0,0.0
1487488615.7,286046995.7,N,0.0,0.0
1487488635.5,286046995.5,N,0.0,0.0
1487488655.3,286046996.1,N,0.0,0.0
1487488675.2,286046995.8,N,0.0,0.0
1487488695.0,286046993.9,Y,0.0,0.0
1487488695.9,286046993.9,Y,0.0,0.0
1487488715.8,286047001.1,N,0.0,0.0
1487488735.6,286047000.8,N,0.0,0.0
1487488755.4,286046996.6,N,0.0,0.0
1487488775.3,286046997.0,N,0.0,0.0
1487488795.1,286046999.2,N,0.0,0.0
1487488796.0,286046999.2,N,0.0,0.0
1487488815.8,286046998.2,N,0.0,0.0
1487488835.7,286047000.0,N,0.0,0.0
1487488855.5,286046997.0,N,0.0,0.0
1487488875.3,286046999.5,N,0.0,0.0
1487488895.2,286046997.0,N,0.0,0.0
1487488915.9,286046996.6,N,0.0,0.0
1487488935.7,286046999.6,N,0.0,0.0
1487488955.5,286046997.2,N,0.0,0.0
1487488975.4,286046997.8,N,0.0,0.0
1487488995.2,286046995.8,N,0.0,0.0
1487489015.0,286046992.7,Y,0.0,0.0
1487489016.0,286046992.7,Y,0.0,0.0
1487489035.8,286046994.6,N,0.0,0.0
1487489055.6,286046990.4,Y,0.0,0.0
1487489075.5,286046997.4,N,0.0,0.0
1487489095.3,286046995.9,N,0.0,0.0
1487489115.1,286046996.0,N,0.0,0.0
1487489135.9,286046996.0,N,0.0,0.0
1487489155.7,286046996.0,N,0.0,0.0
1487489175.5,286046994.0,N,0.0,0.0
1487489195.4,286046992.9,Y,0.0,0.0
1487489215.2,286046992.1,Y,0.0,0.0
1487489235.0,286046994.9,N,0.0,0.0
1487489235.9,286046994.9,N,0.0,0.0
1487489255.8,286046995.8,N,0.0,0.0
1487489275.6,286046995.7,N,0.0,0.0
1487489295.4,286046993.7,N,0.0,0.0
1487489315.3,286046995.9,N,0.0,0.0
1487489335.1,286046996.4,N,0.0,0.0
1487489336.0,286046996.4,N,0.0,0.0
1487489355.8,286046997.5,N,0.0,0.0
1487489375.7,286046999.0,N,0.0,0.0
1487489395.5,286046999.0,N,0.0,0.0
1487489415.3,286046998.9,N,0.0,0.0
1487489435.2,286046998.1,N,0.0,0.0
1487489455.9,286047000.8,N,0.0,0.0
1487489475.7,286046997.1,N,0.0,0.0
1487489495.6,286046996.9,N,0.0,0.0
1487489515.4,286046997.3,N,0.0,0.0
1487489535.2,286046999.6,N,0.0,0.0
1487489555.0,286046998.8,N,0.0,0.0
1487489556.0,286046998.8,N,0.0,0.0
1487489575.8,286046998.5,N,0.0,0.0
1487489595.6,286046998.9,N,0.0,0.0
1487489615.4,286046996.5,N,0.0,0.0
1487489635.3,286046997.0,N,0.0,0.0
1487489655.1,286046996.8,N,0.0,0.0
1487489675.8,286046998.8,N,0.0,0.0
1487489695.7,286046998.7,N,0.0,0.0
1487489715.5,286046999.9,N,0.0,0.0
1487489735.3,286046998.3,N,0.0,0.0
1487489755.2,286047000.6,N,0.0,0.0
1487489775.0,286046999.2,N,0.0,0.0
1487489775.9,286046999.2,N,0.0,0.0
1487489795.7,286046998.2,N,0.0,0.0
1487489815.6,286047000.3,N,0.0,0.0
1487489835.4,286047001.9,N,0.0,0.0
1487489855.2,286047002.4,N,0.0,0.0
1487489875.1,286047001.3,N,0.0,0.0
1487489876.0,286047001.3,N,0.0,0.0
1487489895.8,286047003.1,N,0.0,0.0
1487489915.6,286047003.4,N,0.0,0.0
1487489935.5,286047007.3,Y,0.0,0.0
1487489955.3,286047006.1,N,0.0,0.0
1487489975.2,286047010.4,Y,0.0,0.0
1487489995.9,286047009.2,N,0.0,0.0
1487490015.7,286047009.9,N,0.0,0.0
1487490035.6,286047014.0,Y,0.0,0.0
1487490055.4,286047012.2,N,0.0,0.0
1487490075.2,286047011.2,N,0.0,0.0
1487490095.1,286047013.4,N,0.0,0.0
1487490096.0,286047013.4,N,0.0,0.0
1487490115.8,286047011.6,N,0.0,0.0
1487490135.6,286047011.7,N,0.0,0.0
1487490155.5,286047013.7,N,0.0,0.0
1487490175.3,286047017.1,N,0.0,0.0
1487490195.1,286047017.9,N,0.0,0.0
1487490215.8,286047016.0,N,0.0,0.0
1487490235.7,286047017.2,N,0.0,0.0
1487490255.3,286047015.9,N,0.0,0.0
1487490275.2,286047016.2,N,0.0,0.0
1487490295.9,286047018.7,N,0.0,0.0
1487490315.7,286047021.9,N,0.0,0.0
1487490335.5,286047017.5,N,0.0,0.0
1487490355.4,286047019.3,N,0.0,0.0
1487490375.2,286047020.3,N,0.0,0.0
1487490395.0,286047024.6,Y,0.0,0.0
1487490396.0,286047024.6,Y,0.0,0.0
1487490415.8,286047006.0,N,0.0,0.0
1487490435.6,286047005.1,N,0.0,0.0
1487490455.5,286047009.0,N,0.0,0.0
1487490475.3,286047008.1,N,0.0,0.0
1487490495.1,286047010.6,N,0.0,0.0
1487490515.9,286047010.2,N,0.0,0.0
1487490535.7,286047013.5,N,0.0,0.0
1487490555.5,286047009.7,N,0.0,0.0
1487490575.3,286047009.6,N,0.0,0.0
1487490595.2,286047013.4,N,0.0,0.0
1487490615.0,286047011.5,N,0.0,0.0
1487490615.9,286047011.5,N,0.0,0.0
1487490635.7,286047013.5,N,0.0,0.0
1487490655.6,286047014.2,N,0.0,0.0
1487490675.4,286047014.1,N,0.0,0.0
1487490695.9,286047017.1,Y,0.0,0.0
1487490715.7,286046998.8,N,0.0,0.0
1487490735.6,286047002.5,N,0.0,0.0
1487490755.4,286047004.2,N,0.0,0.0
1487490775.2,286047003.2,N,0.0,0.0
1487490795.0,286047006.0,N,0.0,0.0
1487490796.0,286047006.0,N,0.0,0.0
1487490815.8,286047006.3,N,0.0,0.0
1487490835.6,286047009.1,N,0.0,0.0
1487490855.4,286047010.6,N,0.0,0.0
1487490875.3,286047006.2,N,0.0,0.0
1487490895.1,286047009.1,N,0.0,0.0
1487490915.8,286047007.9,N,0.0,0.0
1487490935.7,286047013.6,N,0.0,0.0
1487490955.5,286047011.1,N,0.0,0.0
1487490975.3,286047012.7,N,0.0,0.0
1487490995.2,286047014.2,N,0.0,0.0
1487491015.9,286047015.7,N,0.0,0.0
1487491035.7,286047015.1,N,0.0,0.0
1487491055.6,286047018.7,Y,0.0,0.0
1487491075.4,286047004.7,N,0.0,0.0
1487491095.2,286047009.1,N,0.0,0.0
1487491115.1,286047007.0,N,0.0,0.0
1487491116.0,286047007.0,N,0.0,0.0
1487491135.8,286047005.7,N,0.0,0.0
1487491155.6,286047006.7,N,0.0,0.0
1487491175.5,286047001.3,N,0.0,0.0
1487491195.3,286047013.5,N,0.0,0.0
