#timestamp,LO_Frequency,Hit,StdDev 
1510146015.2,286047002.5,N
1510146035.0,286047002.7,N
1510146035.9,286047002.7,N
1510146055.7,286047001.6,N
1510146075.6,286047002.8,N
1510146095.4,286047000.6,N
1510146115.3,286047000.1,N
1510146135.1,286046999.3,N
1510146155.8,286046997.8,N
1510146175.7,286046999.1,N
1510146195.5,286046999.4,N
1510146215.4,286046998.6,N
1510146235.2,286046999.0,N
1510146255.0,286047000.9,N
1510146255.9,286047000.9,N
1510146275.8,286046998.1,N
1510146295.6,286047001.2,N
1510146315.4,286046999.0,N
1510146335.3,286046997.3,N
1510146355.1,286046998.4,N
1510146375.9,286046999.0,N
1510146395.7,286046999.3,N
1510146415.5,286046998.9,N
1510146435.4,286046999.0,N
1510146455.2,286046998.4,N
1510146475.0,286046998.8,N
1510146476.0,286046998.8,N
1510146495.8,286046998.8,N
1510146515.6,286046999.5,N
1510146535.5,286046999.2,N
1510146555.3,286046996.5,N
1510146575.1,286046998.1,N
1510146595.9,286046998.3,N
1510146615.7,286046998.7,N
1510146635.5,286046999.4,N
1510146655.4,286046998.9,N
1510146675.2,286047001.0,N
1510146695.1,286047001.1,N
1510146696.0,286047001.1,N
1510146715.8,286046998.9,N
1510146735.6,286046999.0,N
1510146755.5,286046997.1,N
1510146775.3,286046998.8,N
1510146795.1,286046999.0,N
1510146815.9,286046998.8,N
1510146835.7,286046997.8,N
1510146855.6,286046996.7,Y
1510146875.4,286046999.1,P
1510146895.2,286046998.8,P
1510146915.1,286046998.6,P
1510146916.0,286046998.6,Y
1510146935.8,286046999.9,P
1510146955.7,286047000.5,N
1510146975.5,286047000.2,N
1510146995.3,286047000.5,N
1510147015.2,286047001.4,N
1510147035.0,286047002.1,N
1510147035.9,286047002.1,N
1510147055.7,286047001.8,N
1510147075.6,286047004.4,Y
1510147095.4,286047002.1,P
1510147115.3,286046999.8,N
1510147135.1,286046999.7,N
1510147136.0,286046999.7,N
1510147155.8,286047002.4,N
1510147175.7,286047000.9,N
1510147195.5,286046998.5,N
1510147215.3,286046996.9,N
1510147235.2,286047000.2,N
1510147255.0,286047001.2,N
1510147255.9,286047001.2,N
1510147275.8,286046998.1,N
1510147295.6,286046998.5,N
1510147315.4,286047001.1,N
1510147335.3,286046999.0,N
1510147355.1,286047000.9,N
1510147375.9,286047000.3,N
1510147395.7,286046999.8,N
1510147415.5,286047000.2,N
1510147435.4,286046999.8,N
1510147455.2,286047001.5,N
1510147475.0,286047002.5,N
1510147475.9,286047002.5,N
1510147495.8,286047002.5,N
1510147515.6,286046999.8,N
1510147535.5,286047000.2,N
1510147555.3,286046999.7,N
1510147575.1,286047000.3,N
1510147595.9,286047002.6,N
1510147615.7,286046999.8,N
1510147635.5,286047000.4,N
1510147655.4,286047002.8,N
1510147675.2,286047002.3,N
1510147695.0,286047002.3,N
1510147696.0,286047002.3,N
1510147715.8,286047002.7,N
1510147735.6,286047002.6,N
1510147755.5,286047002.5,N
1510147775.3,286047001.7,N
1510147795.1,286047002.3,N
1510147815.9,286047002.7,N
1510147835.7,286047001.9,N
1510147855.6,286047001.8,N
1510147875.4,286047003.6,Y
1510147895.2,286047002.6,P
1510147915.1,286047004.1,P
1510147916.0,286047004.1,P
1510147935.8,286047002.1,N
1510147955.6,286047004.4,Y
1510147975.5,286046998.6,P
1510147995.3,286046998.4,N
1510148015.2,286047000.7,N
1510148035.9,286047001.1,N
1510148055.7,286047000.8,N
1510148075.6,286047001.0,N
1510148095.4,286047001.0,N
1510148115.2,286047001.2,N
1510148135.1,286047001.0,N
1510148136.0,286047001.0,N
1510148155.8,286047000.4,N
1510148175.7,286046999.7,N
1510148195.5,286046999.8,N
1510148215.3,286047003.8,Y
1510148235.2,286047003.7,P
1510148255.0,286047002.0,N
1510148255.9,286047002.0,N
1510148275.7,286047002.8,N
1510148295.6,286047002.2,N
1510148315.4,286047002.7,N
1510148335.3,286047002.4,N
1510148355.1,286047000.2,N
1510148375.8,286047000.7,N
1510148395.7,286047000.5,N
1510148415.5,286047001.1,N
1510148435.4,286047001.1,N
1510148455.2,286047001.2,N
1510148475.0,286047000.4,N
1510148475.9,286047000.4,N
1510148495.8,286047002.8,N
1510148515.6,286047002.3,N
1510148535.4,286046999.9,N
1510148555.3,286047000.2,N
1510148575.1,286046999.8,N
1510148595.9,286047002.7,N
1510148615.7,286047002.5,N
1510148635.5,286047000.8,N
1510148655.4,286047000.5,N
1510148675.2,286047000.0,N
1510148695.0,286047000.2,N
1510148695.9,286047000.2,N
1510148715.8,286047000.2,N
1510148735.6,286047000.3,N
1510148755.4,286047000.7,N
1510148775.3,286046998.5,N
1510148795.1,286047000.2,N
1510148815.9,286047002.4,N
1510148835.7,286047002.6,N
1510148855.5,286047002.3,N
1510148875.4,286046999.7,N
1510148895.2,286047000.3,N
1510148915.0,286047000.1,N
1510148915.9,286047000.1,N
1510148935.8,286047002.8,N
1510148955.6,286047000.3,N
1510148975.5,286047001.1,N
1510148995.3,286046998.2,N
1510149015.1,286046999.4,N
1510149035.9,286046999.4,N
1510149055.7,286046999.1,N
1510149075.5,286046999.5,N
1510149095.4,286047000.5,N
1510149115.2,286047000.4,N
1510149135.1,286047000.4,N
1510149136.0,286047000.4,N
1510149155.8,286046999.8,N
1510149175.6,286047000.4,N
1510149195.5,286047002.7,N
1510149215.3,286047001.0,N
1510149235.1,286047000.4,N
1510149255.9,286047000.3,N
1510149275.7,286047000.0,N
1510149295.6,286047000.0,N
1510149315.4,286047000.0,N
1510149335.2,286046999.9,N
1510149355.1,286047000.3,N
1510149356.0,286047000.3,N
1510149375.8,286047002.5,N
1510149395.6,286047002.4,N
1510149415.5,286047002.6,N
1510149435.3,286047004.4,Y
1510149455.2,286047001.4,P
1510149475.9,286047002.5,P
1510149495.7,286047003.7,P
1510149515.6,286047002.0,N
1510149535.4,286047002.3,N
1510149555.2,286047002.6,N
1510149575.1,286047000.0,N
1510149576.0,286047000.0,N
1510149595.8,286047000.2,N
