#timestamp,LO_Frequency,Hit,StdDev 
1633874415.2,286047000.9,N
1633874435.0,286047001.2,N
1633874435.9,286047001.2,N
1633874455.8,286046998.1,N
1633874475.6,286047000.8,N
1633874495.4,286047000.4,N
1633874515.3,286047000.8,N
1633874535.1,286047000.7,N
1633874555.9,286046998.4,N
1633874575.7,286047000.6,N
1633874595.5,286047000.7,N
1633874615.4,286047000.8,N
1633874635.2,286047000.5,N
1633874655.0,286047000.9,N
1633874656.0,286047000.9,N
1633874675.8,286047000.3,N
1633874695.6,286047000.0,N
1633874715.5,286047000.0,N
1633874735.3,286047000.6,N
1633874755.1,286046999.9,N
1633874775.9,286046999.9,N
1633874795.7,286046999.9,N
1633874815.6,286047000.5,N
1633874835.4,286047000.0,N
1633874855.2,286047002.8,Y
1633874875.1,286047002.3,P
1633874876.0,286047002.3,N
1633874895.8,286047002.1,N
1633874915.7,286047002.0,N
1633874935.5,286047004.1,Y
1633874955.3,286047000.6,P
1633874975.2,286047000.3,N
1633874995.0,286047000.5,N
1633874995.9,286047000.5,N
1633875015.8,286047000.6,N
1633875035.6,286047001.0,N
1633875055.4,286047000.0,N
1633875075.3,286047000.7,N
1633875095.1,286046998.5,Y
1633875115.9,286046997.3,P
1633875135.7,286046997.3,N
1633875155.5,286046997.1,N
1633875175.4,286046997.7,N
1633875195.2,286046999.3,N
1633875215.0,286046996.5,N
1633875215.9,286046996.5,N
1633875235.8,286046995.0,Y
1633875255.6,286046996.5,P
1633875275.5,286046999.5,N
1633875295.3,286046996.7,N
1633875315.2,286046996.6,N
1633875335.9,286046997.1,N
1633875355.7,286046999.6,N
1633875375.6,286046997.1,N
1633875395.4,286046996.6,N
1633875415.2,286046998.8,N
1633875435.1,286046998.8,N
1633875436.0,286046998.8,N
1633875455.8,286046999.0,N
1633875475.7,286046999.0,N
1633875495.5,286046998.3,N
1633875515.3,286046998.9,N
1633875535.2,286046998.7,N
1633875555.0,286046998.4,N
1633875555.9,286046998.4,N
1633875575.8,286046998.5,N
1633875595.6,286046998.1,N
1633875645.5,286047000.8,E
1633875655.4,286047001.1,N
1633875675.2,286047000.8,P
1633875695.1,286046999.1,P
1633875696.0,286046999.1,N
1633875715.8,286046999.0,N
1633875735.6,286046999.2,N
1633875755.5,286046998.7,N
1633875775.3,286046999.1,N
1633875795.2,286046997.3,Y
1633875815.9,286046999.0,P
1633875835.7,286046998.4,P
1633875855.6,286047001.1,N
1633875875.4,286047001.1,N
1633875895.2,286046999.3,N
1633875915.1,286046998.6,N
1633875916.0,286046998.6,N
1633875935.8,286047000.0,N
1633875955.7,286047000.3,N
1633875975.5,286047000.1,N
1633875995.3,286046998.3,N
1633876015.2,286046999.6,N
1633876035.0,286046998.4,N
1633876035.9,286046998.4,N
1633876055.8,286046998.3,N
1633876075.6,286046998.9,N
1633876095.4,286046999.6,N
1633876115.3,286046999.5,N
1633876135.1,286046998.9,N
1633876155.9,286046998.8,N
1633876175.7,286046998.8,N
1633876195.5,286047000.8,N
1633876215.4,286047001.2,N
1633876235.2,286047000.8,N
1633876255.0,286047000.9,N
1633876255.9,286047000.9,N
1633876275.8,286046998.1,N
1633876295.6,286046998.8,N
1633876315.5,286046998.7,N
1633876335.3,286046996.9,Y
1633876355.1,286046996.8,P
1633876375.9,286046997.0,N
1633876395.7,286046996.9,N
1633876415.5,286046999.4,N
1633876435.5,286046999.4,N
1633876455.4,286046996.5,N
1633876475.2,286046998.4,N
1633876495.0,286046998.7,N
1633876495.9,286046998.7,N
1633876515.8,286046998.6,N
1633876535.6,286046998.2,N
1633876555.5,286046998.4,N
1633876575.3,286046999.3,N
1633876595.1,286046998.6,N
1633876615.9,286046998.5,N
1633876635.7,286047000.4,N
1633876655.5,286047000.3,N
1633876675.4,286047000.7,N
1633876695.2,286047001.2,N
1633876715.1,286047000.5,N
1633876716.0,286047000.5,N
1633876735.8,286047000.7,N
1633876755.7,286046998.5,N
1633876775.5,286047001.0,N
1633876795.3,286046998.1,N
1633876815.2,286047001.2,N
1633876835.9,286046998.2,N
1633876855.7,286046999.7,N
1633876875.6,286047002.3,N
1633876895.4,286047002.6,N
1633876915.3,286047002.1,N
1633876935.1,286047002.3,N
1633876936.0,286047002.3,N
1633876955.8,286047002.4,N
1633876975.7,286047004.1,N
1633876995.5,286047002.6,N
1633877015.3,286047004.3,N
1633877035.2,286047000.2,N
1633877055.0,286047001.2,N
1633877075.6,286047001.2,N
1633877095.4,286046998.3,N
1633877115.3,286046999.5,N
1633877135.1,286046999.1,N
1633877155.8,286046999.5,N
1633877175.7,286046996.7,N
1633877195.5,286046999.5,N
1633877215.4,286046996.5,N
1633877235.2,286046996.8,N
1633877255.0,286046996.9,N
1633877255.9,286046996.9,N
1633877275.8,286046996.8,N
1633877295.6,286046998.0,N
1633877315.5,286046997.3,N
1633877335.3,286046997.8,N
1633877355.1,286046996.3,N
1633877375.9,286046996.3,N
1633877395.7,286046995.1,N
1633877415.5,286046998.0,N
1633877435.4,286046995.5,N
1633877455.2,286046993.4,N
1633877475.1,286046996.0,N
1633877476.0,286046996.0,N
1633877495.8,286046993.5,N
1633877515.6,286046994.2,N
1633877535.5,286046994.2,N
1633877555.3,286046994.0,N
1633877575.2,286046993.7,N
1633877595.9,286046993.9,N
1633877615.7,286046994.2,N
1633877635.6,286046994.8,N
1633877655.4,286046994.4,Y
1633877675.2,286046996.8,P
1633877695.1,286046998.0,P
1633877696.0,286046998.0,N
1633877715.8,286046997.5,Y
1633877735.7,286046998.7,P
1633877755.5,286046998.4,N
1633877775.3,286046998.8,N
1633877795.2,286047001.2,N
1633877815.0,286046996.6,N
1633877815.9,286046996.6,N
1633877835.8,286046996.9,N
1633877855.6,286046999.3,N
1633877875.4,286046999.1,N
1633877895.3,286046998.9,N
1633877915.1,286046998.7,N
1633877935.9,286047000.9,N
1633877955.7,286047000.3,N
1633877975.5,286047000.0,N
1633877995.4,286046999.7,N
