#timestamp,LO_Frequency,Hit,StdDev 
1506265215.2,286047000.1,N
1506265235.9,286047000.6,N
1506265255.7,286047000.2,N
1506265275.6,286047002.0,N
1506265295.4,286047002.3,N
1506265315.2,286047002.1,N
1506265335.0,286047000.5,N
1506265335.9,286047000.5,N
1506265355.8,286046998.9,N
1506265375.6,286046995.7,N
1506265395.5,286046993.6,Y
1506265415.3,286046992.6,P
1506265435.1,286046992.4,N
1506265455.8,286046991.7,N
1506265475.7,286046994.2,N
1506265495.5,286046995.8,N
1506265515.3,286046998.0,N
1506265535.2,286046996.7,N
1506265555.9,286046996.7,N
1506265575.7,286046995.4,N
1506265595.6,286046999.5,N
1506265615.4,286046995.8,N
1506265635.2,286046995.6,N
1506265655.1,286046999.6,N
1506265656.0,286046999.6,N
1506265675.8,286046995.2,N
1506265695.6,286046995.8,N
1506265715.5,286046993.8,N
1506265735.3,286046994.3,N
1506265755.1,286046996.7,N
1506265775.8,286046994.1,N
1506265795.7,286046992.1,Y
1506265815.5,286046998.0,P
1506265835.3,286047002.7,N
1506265855.2,286047001.4,N
1506265875.0,286047003.1,N
1506265875.9,286047003.1,N
1506265895.7,286047002.8,N
1506265915.6,286047002.5,N
1506265935.4,286047000.1,N
1506265955.2,286047002.5,N
1506265975.1,286047002.6,N
1506265976.0,286047002.6,N
1506265995.8,286047001.6,N
1506266015.6,286047000.6,N
1506266035.5,286047003.9,N
1506266055.3,286047003.4,N
1506266075.1,286047002.6,N
1506266095.9,286047001.8,N
1506266115.7,286047002.8,N
1506266135.5,286047001.5,N
1506266155.3,286047004.2,N
1506266175.2,286046999.8,N
1506266195.9,286046998.1,N
1506266215.7,286046998.9,N
1506266235.6,286046998.7,N
1506266255.4,286046998.8,N
1506266275.2,286046998.8,N
1506266295.1,286046999.5,N
1506266296.0,286046999.5,N
1506266315.8,286047000.7,N
1506266335.6,286047000.6,N
1506266355.5,286046999.1,N
1506266375.3,286046998.4,N
1506266395.1,286046995.4,N
1506266415.8,286046996.2,N
1506266435.7,286046997.7,N
1506266455.5,286046999.0,N
1506266475.3,286047002.1,N
1506266495.2,286047001.2,N
1506266515.9,286046998.4,N
1506266535.7,286046998.4,N
1506266555.6,286047002.7,N
1506266575.4,286046999.2,N
1506266595.2,286046995.4,N
1506266615.1,286046997.1,N
1506266616.0,286046997.1,N
1506266635.8,286046999.5,N
1506266655.6,286046998.8,N
1506266675.5,286046999.4,N
1506266695.3,286046998.4,N
1506266715.1,286046998.3,N
1506266735.8,286046998.2,N
1506266755.7,286046998.9,N
1506266775.5,286046998.9,N
1506266795.3,286046998.5,N
1506266815.2,286047000.5,N
1506266835.0,286047002.5,N
1506266835.9,286047002.5,N
1506266855.7,286047002.0,N
1506266875.6,286047002.7,N
1506266895.4,286047000.6,N
1506266915.2,286046996.9,N
1506266935.1,286046997.7,N
1506266936.0,286046997.7,N
1506266955.8,286046996.9,N
1506266975.6,286046996.4,N
1506266995.5,286046994.7,N
1506267015.3,286046994.9,N
1506267035.1,286046996.8,N
1506267055.9,286046997.0,N
1506267075.7,286046996.8,N
1506267095.5,286047000.6,N
1506267115.3,286047002.6,N
1506267135.2,286046998.3,N
1506267155.0,286046998.9,N
1506267155.9,286046998.9,N
1506267175.7,286047000.2,N
1506267195.6,286046999.0,N
1506267215.4,286046999.2,N
1506267235.2,286046997.1,N
1506267255.1,286046999.2,N
1506267256.0,286046999.2,N
1506267275.8,286047000.3,N
1506267295.6,286046998.4,N
1506267315.5,286046998.5,N
1506267335.3,286047002.7,N
1506267355.1,286046999.5,N
1506267375.9,286046997.1,N
1506267395.7,286046997.7,N
1506267415.5,286046997.1,N
1506267435.4,286047001.2,N
1506267455.2,286046998.2,N
1506267475.0,286046998.6,N
1506267475.9,286046998.6,N
1506267495.8,286046996.6,N
1506267515.6,286046998.7,N
1506267535.4,286046998.7,N
1506267555.2,286046998.5,N
1506267575.1,286046995.2,Y
1506267576.0,286046995.2,P
1506267595.8,286047000.9,N
1506267615.6,286046999.0,N
1506267635.5,286046995.8,N
1506267655.3,286046998.2,N
1506267675.1,286047003.9,N
1506267695.9,286047002.0,N
1506267715.7,286047000.7,N
1506267735.5,286047001.0,N
1506267755.4,286046999.0,N
1506267775.2,286046999.2,N
1506267795.0,286047001.0,N
1506267795.9,286047001.0,N
1506267815.8,286047000.8,N
1506267835.6,286047000.0,N
1506267855.4,286047000.6,N
1506267875.3,286047004.3,N
1506267895.1,286047001.6,N
1506267896.0,286047001.6,N
1506267915.8,286047003.9,N
1506267935.6,286047000.1,N
1506267955.5,286046998.5,N
1506267975.3,286046996.7,N
1506267995.1,286046998.7,N
1506268015.9,286046998.6,N
1506268035.7,286047001.0,N
1506268055.5,286047000.3,N
1506268075.4,286047001.2,N
1506268095.2,286046998.4,N
1506268115.0,286046998.5,N
1506268115.9,286046998.5,N
1506268135.8,286046999.2,N
1506268155.6,286046998.9,N
1506268175.4,286046996.5,N
1506268195.3,286046999.0,N
1506268215.1,286046998.5,N
1506268216.0,286046998.5,N
1506268235.8,286046999.1,N
1506268255.7,286046998.1,N
1506268275.5,286047001.1,N
1506268295.3,286046999.6,N
1506268315.1,286046996.8,N
1506268335.9,286046997.5,N
1506268355.7,286046995.9,N
1506268375.5,286046996.3,N
1506268395.4,286046995.5,N
1506268415.2,286046994.9,N
1506268435.0,286046996.6,N
1506268435.9,286046996.6,N
1506268455.8,286046999.5,N
1506268475.6,286047000.6,N
1506268495.4,286046997.0,N
1506268515.3,286046995.1,N
1506268535.1,286047000.8,N
1506268536.0,286047000.8,N
1506268555.8,286046998.4,N
1506268575.7,286047000.1,N
1506268595.5,286047002.5,N
1506268615.3,286047001.7,N
1506268635.2,286046998.8,N
1506268655.9,286046998.4,N
1506268675.7,286046999.8,N
1506268695.6,286046999.7,N
1506268715.4,286047002.5,N
1506268735.2,286047002.0,N
1506268755.0,286047003.2,N
1506268755.9,286047003.2,N
1506268775.8,286047001.5,N
1506268795.6,286047003.5,N
