#timestamp,LO_Frequency,Hit,StdDev 
1687240815.5,286047003.1,N
1687240835.4,286046998.8,N
1687240855.2,286046991.7,N
1687240875.0,286046985.8,N
1687240875.9,286046985.8,N
1687240895.8,286046979.8,N
1687240915.6,286046969.5,N
1687240935.4,286046963.0,Y
1687240955.3,286046968.3,P
1687240975.1,286046971.8,N
1687240995.9,286046975.6,N
1687241015.7,286046978.8,N
1687241035.6,286046981.0,N
1687241055.4,286046986.6,N
1687241075.2,286046990.2,N
1687241095.1,286046997.8,N
1687241096.0,286046997.8,N
1687241115.8,286047000.7,N
1687241135.7,286046998.3,N
1687241155.5,286046997.5,N
1687241175.3,286046994.5,N
1687241195.2,286046989.5,N
1687241215.0,286046989.5,N
1687241215.9,286046989.5,N
1687241235.7,286046990.2,N
1687241255.6,286046996.4,N
1687241275.4,286046991.7,N
1687241295.3,286046992.1,N
1687241315.1,286046994.2,N
1687241316.0,286046994.2,N
1687241335.8,286046995.2,N
1687241355.7,286046999.6,N
1687241375.5,286047004.3,N
1687241395.3,286047007.5,N
1687241415.2,286047007.7,N
1687241435.0,286047014.4,N
1687241435.9,286047014.4,N
1687241455.8,286047019.5,N
1687241475.6,286047017.7,N
1687241495.5,286047017.9,N
1687241515.3,286047018.9,N
1687241535.1,286047023.5,N
1687241555.9,286047024.4,N
1687241575.7,286047024.8,N
1687241595.5,286047023.9,N
1687241615.4,286047026.7,N
1687241635.2,286047027.2,N
1687241655.1,286047028.0,N
1687241656.0,286047028.0,N
1687241675.8,286047027.5,N
1687241695.6,286047031.3,N
1687241715.5,286047031.8,N
1687241735.3,286047030.5,N
1687241755.1,286047037.5,N
1687241775.9,286047028.2,N
1687241795.8,286047023.1,N
1687241815.6,286047020.0,N
1687241835.5,286047014.7,N
1687241855.3,286047013.9,N
1687241875.2,286047004.9,N
1687241895.0,286047003.9,N
1687241895.9,286047003.9,N
1687241915.8,286047000.9,N
1687241935.6,286047001.0,N
1687241955.4,286047000.9,N
1687241975.3,286046998.3,N
1687241995.1,286047001.6,N
1687242015.9,286047000.1,N
1687242035.7,286047001.9,N
1687242055.5,286047000.6,N
1687242075.4,286046997.3,N
1687242095.2,286046995.9,N
1687242115.0,286046990.2,N
1687242115.9,286046990.2,N
1687242135.8,286046987.2,N
1687242155.6,286046990.0,N
1687242175.5,286046992.9,N
1687242195.3,286046989.0,N
1687242215.1,286046989.7,N
1687242235.9,286046991.4,N
1687242255.7,286046990.1,N
1687242275.5,286046992.3,N
1687242295.4,286046993.0,N
1687242315.2,286046992.8,N
1687242335.1,286046993.2,N
1687242336.0,286046993.2,N
1687242355.8,286046992.9,N
1687242375.6,286046994.7,N
1687242395.5,286046994.0,N
1687242415.3,286046993.5,N
1687242435.1,286046997.6,N
1687242455.9,286046999.8,N
1687242475.7,286047000.1,N
1687242495.6,286047000.2,N
1687242515.4,286046998.3,N
1687242535.2,286046995.6,N
1687242555.1,286046990.3,N
1687242556.0,286046990.3,N
1687242575.8,286046982.2,Y
1687242595.7,286046977.3,P
1687242615.5,286046974.9,P
1687242635.3,286046971.8,P
1687242655.2,286046969.7,Y
1687242675.0,286046990.5,P
1687242675.9,286046990.5,N
1687242695.7,286046990.7,N
1687242715.6,286046987.0,N
1687242735.4,286046987.9,N
1687242755.3,286046986.3,Y
1687242775.1,286046996.8,P
1687242776.0,286046996.8,N
1687242795.8,286046996.1,N
1687242815.7,286046988.5,N
1687242835.5,286046988.2,N
1687242855.3,286046988.2,N
1687242875.2,286046988.4,N
1687242925.1,286046984.1,E
1687242935.9,286046994.3,N
1687242955.7,286047003.2,P
1687242975.5,286047007.8,N
1687242995.4,286047007.7,N
1687243015.2,286047010.5,N
1687243035.1,286047006.6,N
1687243036.0,286047006.6,N
1687243055.8,286047007.0,N
1687243075.6,286047004.6,N
1687243095.5,286047006.2,N
1687243115.3,286047013.8,Y
1687243135.1,286047010.8,P
1687243155.9,286047008.0,N
1687243175.7,286047011.9,P
1687243195.6,286047013.4,Y
1687243215.4,286047006.6,P
1687243235.2,286047010.6,P
1687243255.1,286047012.6,P
1687243256.0,286047012.6,Y
1687243275.8,286047006.5,P
1687243295.7,286047008.5,P
1687243315.5,286047010.2,P
1687243335.3,286047013.1,Y
1687243355.2,286047010.5,P
1687243375.0,286047009.9,P
1687243375.9,286047009.9,P
1687243395.8,286047010.8,Y
1687243415.6,286046999.3,P
1687243435.4,286046999.0,N
1687243455.3,286047000.9,N
1687243475.1,286046999.9,N
1687243495.8,286047001.5,N
1687243515.7,286047003.5,N
1687243535.5,286047008.8,N
1687243555.4,286047007.7,N
1687243575.2,286047010.4,N
1687243595.0,286047009.5,N
1687243595.9,286047009.5,N
1687243615.8,286047011.0,N
1687243635.6,286047012.8,N
1687243655.4,286047013.2,N
1687243675.3,286047012.7,N
1687243695.1,286047014.7,N
1687243715.9,286047013.3,N
1687243735.7,286047013.0,N
1687243755.5,286047015.5,N
1687243775.4,286047015.6,N
1687243795.2,286047013.7,N
1687243815.0,286047013.1,N
1687243815.9,286047013.1,N
1687243835.8,286047016.8,Y
1687243855.6,286047008.4,P
1687243875.5,286047008.7,P
1687243895.3,286047008.2,P
1687243915.1,286047010.4,Y
1687243935.9,286047002.2,P
1687243955.7,286047001.5,N
1687243975.6,286047004.6,N
1687243995.4,286047003.0,N
1687244015.2,286047002.5,N
1687244035.1,286047001.9,N
1687244036.0,286047001.9,N
1687244055.8,286047000.6,N
1687244075.6,286046996.4,N
1687244095.5,286046988.9,Y
1687244115.3,286046982.4,P
1687244135.2,286046980.0,N
1687244155.9,286046972.9,N
1687244175.7,286046970.7,N
1687244195.6,286046963.9,Y
1687244215.4,286046978.7,P
1687244235.2,286046977.5,P
1687244255.1,286046978.7,P
1687244256.0,286046978.7,Y
1687244275.8,286046997.1,P
1687244295.7,286046999.1,N
1687244315.5,286046995.2,N
1687244335.3,286046985.7,N
1687244355.2,286046985.2,N
1687244375.0,286046987.4,N
1687244375.9,286046987.4,N
1687244395.8,286046996.0,N
