#timestamp,LO_Frequency,Hit,StdDev 
1657980015.3,286047000.7,N
1657980035.1,286047000.3,N
1657980036.0,286047000.3,N
1657980055.8,286047000.3,N
1657980075.7,286047001.1,N
1657980095.5,286046998.3,N
1657980115.3,286046999.2,N
1657980135.2,286046999.3,N
1657980155.0,286046998.7,N
1657980155.9,286046998.7,N
1657980175.8,286046998.7,N
1657980195.6,286046996.5,N
1657980215.4,286046997.0,N
1657980235.3,286046997.0,N
1657980255.1,286046997.3,N
1657980275.9,286046999.6,N
1657980295.7,286046996.9,N
1657980315.5,286046998.0,N
1657980335.4,286046997.8,N
1657980355.2,286046995.7,N
1657980375.0,286046995.5,N
1657980375.9,286046995.5,N
1657980395.8,286046996.1,N
1657980415.6,286046995.9,N
1657980435.5,286046996.4,N
1657980455.3,286046993.9,N
1657980475.1,286046994.7,N
1657980495.9,286046992.1,Y
1657980515.7,286046993.3,P
1657980535.5,286046993.6,N
1657980555.4,286046993.5,N
1657980575.2,286046993.5,Y
1657980595.1,286046998.1,P
1657980596.0,286046998.1,N
1657980615.8,286047000.8,N
1657980635.6,286046998.9,N
1657980655.5,286046999.1,N
1657980675.3,286046999.6,N
1657980695.1,286046997.8,N
1657980715.9,286046997.2,N
1657980735.7,286046996.6,N
1657980755.6,286046995.3,N
1657980775.4,286046996.4,N
1657980795.2,286046993.5,Y
1657980815.1,286046997.9,P
1657980816.0,286046997.9,P
1657980835.8,286046995.1,P
1657980855.6,286046995.2,Y
1657980875.5,286046999.5,P
1657980895.3,286046996.7,N
1657980915.2,286046995.6,P
1657980935.9,286046995.8,N
1657980955.7,286046995.7,Y
1657980975.6,286046997.0,P
1657980995.4,286046997.3,P
1657981015.2,286046997.6,P
1657981035.1,286046995.5,Y
1657981036.0,286046995.5,P
1657981055.8,286046998.5,N
1657981075.7,286046998.8,N
1657981095.5,286046998.1,N
1657981115.3,286046998.5,N
1657981135.2,286046998.4,N
1657981155.0,286046999.5,N
1657981155.9,286046999.5,N
1657981175.8,286046999.4,N
1657981195.6,286046999.2,N
1657981215.4,286046997.1,N
1657981235.3,286046997.9,N
1657981255.1,286046995.1,Y
1657981275.8,286046997.0,P
1657981295.7,286046997.0,P
1657981315.5,286046997.3,P
1657981335.4,286046996.7,Y
1657981355.2,286047000.6,P
1657981375.0,286047000.7,N
1657981375.9,286047000.7,N
1657981395.8,286047000.9,N
1657981415.6,286047001.1,N
1657981435.4,286047000.7,N
1657981455.3,286046998.5,N
1657981475.1,286046999.1,N
1657981495.9,286046996.9,N
1657981515.7,286046999.2,N
1657981535.5,286046997.5,N
1657981555.4,286046996.2,N
1657981575.2,286046996.2,N
1657981595.0,286046995.0,N
1657981595.9,286046995.0,N
1657981615.8,286046995.2,N
1657981635.6,286046995.2,N
1657981655.5,286046996.4,N
1657981675.3,286046993.7,N
1657981695.1,286046993.6,N
1657981715.9,286046993.6,N
1657981735.7,286046994.2,N
1657981755.5,286046994.3,N
1657981775.4,286046994.3,N
1657981795.2,286046993.9,N
1657981815.0,286046994.4,N
1657981816.0,286046994.4,N
1657981835.8,286046993.8,N
1657981855.6,286046994.0,N
1657981875.5,286046994.3,N
1657981895.3,286046994.6,N
1657981915.1,286046994.3,N
1657981935.9,286046994.2,N
1657981955.7,286046993.4,N
1657981975.5,286046993.5,Y
1657981995.4,286046998.9,P
1657982015.2,286046999.3,N
1657982035.1,286047001.2,N
1657982036.0,286047001.2,N
1657982055.8,286047000.7,N
1657982075.6,286046998.8,N
1657982095.5,286046998.5,N
1657982115.3,286047000.7,N
1657982135.1,286047000.8,N
1657982155.9,286047000.6,N
1657982175.7,286047000.8,N
1657982195.6,286047000.0,N
1657982215.4,286047000.8,N
1657982235.2,286046998.3,N
1657982255.1,286046998.2,N
1657982256.0,286046998.2,N
1657982275.8,286047000.8,N
1657982295.6,286046998.1,N
1657982315.5,286046998.5,N
1657982335.3,286046998.1,N
1657982355.2,286046999.2,N
1657982375.9,286046999.1,N
1657982395.7,286046999.1,N
1657982415.6,286047000.8,N
1657982435.4,286046998.4,N
1657982455.2,286047001.2,N
1657982475.1,286046999.5,N
1657982476.0,286046999.5,N
1657982495.8,286046999.6,N
1657982515.7,286046999.2,N
1657982535.5,286046998.2,N
1657982555.3,286047001.2,N
1657982575.2,286047001.2,N
1657982595.0,286047000.5,N
1657982595.9,286047000.5,N
1657982615.7,286047000.2,N
1657982635.6,286047002.4,N
1657982655.4,286047000.4,N
1657982675.3,286047000.0,N
1657982695.1,286047002.8,N
1657982696.0,286047002.8,N
1657982715.8,286047001.1,N
1657982735.7,286047001.2,N
1657982755.5,286047000.1,N
1657982775.3,286047000.2,N
1657982795.2,286047002.8,N
1657982815.0,286047000.6,N
1657982815.9,286047000.6,N
1657982835.8,286047000.7,N
1657982855.6,286047000.4,N
1657982875.4,286047002.4,N
1657982895.3,286047002.2,N
1657982915.1,286047002.0,N
1657982935.8,286047001.5,N
1657982955.7,286047001.4,N
1657982975.5,286047002.6,N
1657982995.4,286047000.4,N
1657983015.2,286046998.3,N
1657983035.0,286046997.0,N
1657983035.9,286046997.0,N
1657983055.8,286046997.1,N
1657983075.6,286046997.4,N
1657983095.4,286046997.0,N
1657983115.3,286046999.6,N
1657983135.1,286046999.3,N
1657983155.9,286046998.3,N
1657983175.7,286046996.5,N
1657983195.5,286046996.9,N
1657983215.4,286046997.0,N
1657983235.2,286046999.0,N
1657983255.0,286046996.6,N
1657983255.9,286046996.6,N
1657983275.8,286046999.5,N
1657983295.6,286046996.6,N
1657983315.4,286046999.2,N
1657983335.3,286047001.1,N
1657983355.1,286046998.7,N
1657983375.9,286046999.1,N
1657983395.7,286046999.0,N
1657983415.5,286046994.9,N
1657983435.4,286046996.2,N
1657983455.2,286046993.4,Y
1657983475.0,286046996.2,P
1657983476.0,286046996.2,P
1657983495.8,286046994.8,P
1657983515.6,286046994.7,Y
1657983535.5,286046997.2,P
1657983555.3,286046996.9,P
1657983575.1,286047001.0,P
1657983595.9,286046998.3,N
