#timestamp,LO_Frequency,Hit,StdDev 
1568584815.6,286047002.7,Y
1568584835.5,286046998.1,P
1568584855.3,286046999.0,N
1568584875.1,286046998.9,N
1568584895.9,286046999.2,N
1568584915.7,286046999.4,N
1568584935.6,286046999.4,N
1568584955.4,286046996.7,N
1568584975.2,286046998.2,N
1568584995.1,286046998.9,N
1568584996.0,286046998.9,N
1568585015.8,286046998.2,N
1568585035.7,286047000.1,N
1568585055.5,286046999.8,N
1568585075.3,286047002.2,N
1568585095.2,286047003.8,N
1568585115.0,286047004.1,N
1568585115.9,286047004.1,N
1568585135.8,286047003.5,N
1568585155.6,286047006.0,N
1568585175.4,286047003.6,N
1568585195.3,286047005.9,N
1568585215.1,286047003.0,N
1568585235.8,286047005.1,N
1568585255.7,286047004.5,N
1568585275.5,286047004.8,N
1568585295.4,286047007.6,N
1568585315.2,286047005.3,N
1568585335.0,286047003.4,N
1568585335.9,286047003.4,N
1568585355.8,286047003.0,N
1568585375.6,286047002.9,N
1568585395.5,286047005.4,N
1568585415.3,286047005.3,N
1568585435.1,286047003.7,N
1568585455.9,286047002.0,N
1568585475.7,286047001.6,N
1568585495.6,286047002.5,N
1568585515.4,286047001.8,N
1568585535.2,286047001.9,N
1568585555.1,286047001.5,N
1568585556.0,286047001.5,N
1568585575.8,286047002.5,N
1568585595.6,286047002.1,N
1568585615.5,286047001.8,N
1568585635.3,286047001.4,N
1568585655.2,286047001.7,N
1568585675.9,286047001.4,N
1568585695.7,286047001.5,N
1568585715.6,286046999.9,N
1568585735.4,286046999.9,N
1568585755.2,286047002.8,N
1568585775.1,286047002.8,N
1568585776.0,286047002.8,N
1568585795.8,286047002.7,N
1568585815.7,286047002.4,N
1568585835.5,286047011.9,Y
1568585855.3,286046997.0,P
1568585875.2,286046997.5,N
1568585895.0,286046997.1,N
1568585895.9,286046997.1,N
1568585915.8,286046997.6,N
1568585935.6,286046997.2,N
1568585955.4,286046997.7,N
1568585975.3,286046995.0,N
1568585995.1,286046995.2,N
1568586015.9,286046995.5,N
1568586035.7,286046995.0,N
1568586055.5,286046997.9,N
1568586075.4,286046997.9,N
1568586095.2,286046994.9,N
1568586115.0,286046995.0,N
1568586115.9,286046995.0,N
1568586135.8,286046995.3,N
1568586155.6,286046993.8,Y
1568586175.5,286046995.1,P
1568586195.3,286046996.1,P
1568586215.1,286046994.0,P
1568586235.9,286046995.6,Y
1568586255.7,286047000.1,P
1568586275.6,286047001.1,N
1568586295.4,286046998.9,N
1568586315.2,286046998.3,N
1568586335.1,286047000.3,N
1568586336.0,286047000.3,N
1568586355.8,286046998.6,N
1568586375.7,286047000.7,N
1568586395.5,286046999.4,N
1568586415.3,286046998.7,N
1568586435.2,286046999.6,N
1568586455.0,286047001.1,N
1568586455.9,286047001.1,N
1568586475.7,286046996.9,N
1568586495.6,286046996.6,N
1568586515.4,286046999.3,N
1568586535.3,286046999.4,N
1568586555.1,286046999.5,N
1568586575.8,286046999.4,N
1568586595.7,286046996.5,N
1568586615.5,286046999.0,N
1568586635.4,286046996.7,N
1568586655.2,286046999.0,N
1568586675.0,286046998.5,N
1568586675.9,286046998.5,N
1568586695.8,286046998.6,N
1568586715.6,286046998.8,N
1568586735.5,286046999.1,N
1568586755.3,286046998.4,N
1568586775.1,286047001.1,N
1568586795.9,286047001.1,N
1568586815.7,286047002.8,N
1568586835.5,286047002.1,N
1568586855.4,286047000.8,N
1568586875.2,286047000.8,N
1568586895.1,286047001.2,N
1568586896.0,286047001.2,N
1568586915.8,286047001.0,N
1568586935.6,286047000.4,N
1568586955.5,286047002.6,N
1568586975.3,286047000.4,N
1568586995.2,286047000.5,N
1568587015.9,286047002.4,N
1568587035.7,286047002.2,N
1568587055.6,286047000.0,N
1568587075.4,286047000.2,N
1568587095.2,286046998.8,N
1568587115.1,286046998.9,N
1568587116.0,286046998.9,N
1568587135.8,286047000.3,N
1568587155.7,286047000.6,N
1568587175.5,286047002.2,N
1568587195.3,286047001.5,N
1568587215.2,286047001.5,N
1568587235.0,286047004.4,Y
1568587235.9,286047004.4,P
1568587255.8,286047001.5,N
1568587275.6,286047002.4,N
1568587295.4,286046999.9,N
1568587315.3,286047002.6,N
1568587335.1,286047002.5,N
1568587355.9,286047000.0,N
1568587375.7,286047000.1,N
1568587395.5,286047000.1,N
1568587415.4,286047000.1,N
1568587435.2,286047002.4,N
1568587455.0,286047002.2,N
1568587455.9,286047002.2,N
1568587475.8,286047000.2,N
1568587495.6,286046998.8,N
1568587515.5,286046998.1,N
1568587535.3,286046999.3,N
1568587555.1,286046999.2,N
1568587575.9,286046999.0,N
1568587595.7,286046997.0,N
1568587615.6,286046999.2,N
1568587635.4,286046998.5,N
1568587655.2,286046999.8,N
1568587675.1,286047000.1,N
1568587676.0,286047000.1,N
1568587695.8,286046999.9,N
1568587715.6,286047002.0,N
1568587735.5,286047001.6,N
1568587755.3,286047004.4,N
1568587775.2,286047003.9,N
1568587795.9,286047001.7,N
1568587815.7,286047001.4,N
1568587835.6,286047002.3,N
1568587855.4,286047002.5,N
1568587875.2,286047002.8,N
1568587895.1,286046999.8,N
1568587896.0,286046999.8,N
1568587915.8,286047002.7,N
1568587935.7,286047000.3,N
1568587955.5,286047000.4,N
1568587975.3,286047002.4,N
1568587995.2,286047002.4,N
1568588015.0,286046999.7,N
1568588015.9,286046999.7,N
1568588035.8,286047000.2,N
1568588055.6,286047000.1,N
1568588075.4,286046999.8,N
1568588095.3,286047002.2,N
1568588115.1,286047001.7,N
1568588135.9,286047004.4,N
1568588155.7,286047003.5,N
1568588175.5,286047003.4,N
1568588195.4,286047001.8,N
1568588215.2,286047002.8,N
1568588235.0,286047001.6,N
1568588235.9,286047001.6,N
1568588255.8,286047001.6,N
1568588275.6,286047001.8,N
1568588295.5,286047003.6,N
1568588315.3,286047002.6,N
1568588335.1,286047001.6,N
1568588355.9,286047002.3,N
1568588375.7,286047001.9,N
1568588395.5,286047001.7,N
