#timestamp,LO_Frequency,Hit,StdDev 
1650157215.2,286046996.6,N
1650157235.0,286046997.1,N
1650157235.9,286046997.1,N
1650157255.8,286046998.8,N
1650157275.6,286047000.8,N
1650157295.4,286047000.4,N
1650157315.3,286047000.0,N
1650157335.1,286046999.9,N
1650157355.8,286047000.5,N
1650157375.7,286047000.8,N
1650157395.5,286046998.1,N
1650157415.4,286046999.3,N
1650157435.2,286046999.5,N
1650157455.0,286046998.6,N
1650157455.9,286046998.6,N
1650157475.8,286046999.2,N
1650157495.6,286046997.8,N
1650157515.4,286046994.9,Y
1650157535.3,286046997.6,P
1650157555.1,286046995.7,P
1650157575.9,286046995.3,P
1650157595.7,286046995.0,Y
1650157615.5,286046999.3,P
1650157635.4,286046999.3,N
1650157655.2,286046998.6,N
1650157675.1,286046998.3,N
1650157676.0,286046998.3,N
1650157695.8,286046999.0,N
1650157715.6,286046999.0,N
1650157735.5,286046998.8,N
1650157755.3,286046999.1,N
1650157775.2,286046996.8,Y
1650157795.9,286047000.3,P
1650157815.7,286047000.5,N
1650157835.6,286046998.7,N
1650157855.4,286046999.3,N
1650157875.2,286046998.1,N
1650157895.1,286047000.8,N
1650157896.0,286047000.8,N
1650157915.8,286046998.6,N
1650157935.7,286046999.4,N
1650157955.5,286046998.9,N
1650157975.3,286046998.5,N
1650157995.2,286047000.6,N
1650158015.0,286046998.7,N
1650158015.9,286046998.7,N
1650158035.8,286046998.2,N
1650158055.6,286047001.1,N
1650158075.4,286047001.0,N
1650158095.3,286046998.2,N
1650158115.1,286047001.0,N
1650158135.8,286047000.9,N
1650158155.7,286046999.8,N
1650158175.5,286047004.4,Y
1650158195.4,286047003.2,P
1650158215.2,286047005.3,N
1650158235.0,286047007.1,N
1650158235.9,286047007.1,N
1650158255.8,286047010.8,Y
1650158275.6,286047005.9,P
1650158295.4,286047006.0,P
1650158315.3,286047004.1,P
1650158335.1,286047005.2,Y
1650158355.9,286046999.9,P
1650158375.7,286047004.2,N
1650158395.5,286047005.5,N
1650158415.4,286047011.9,Y
1650158435.2,286047008.3,P
1650158455.1,286047005.4,N
1650158456.0,286047005.4,N
1650158475.8,286047004.0,N
1650158495.6,286047001.6,N
1650158515.5,286047000.6,N
1650158535.3,286047002.4,N
1650158555.1,286047004.0,N
1650158575.9,286047003.8,N
1650158595.7,286047004.4,N
1650158615.6,286046998.2,N
1650158635.4,286046998.0,N
1650158655.2,286046995.2,N
1650158675.1,286046996.3,N
1650158676.0,286046996.3,N
1650158695.8,286046993.5,N
1650158715.6,286046994.2,N
1650158735.5,286046994.5,N
1650158755.3,286046996.2,N
1650158775.2,286047002.8,N
1650158795.9,286047002.4,N
1650158815.7,286047000.4,N
1650158835.6,286046998.4,N
1650158855.4,286046997.3,N
1650158875.2,286046998.6,N
1650158895.1,286047000.5,N
1650158896.0,286047000.5,N
1650158915.8,286046998.3,N
1650158935.7,286046996.9,N
1650158955.5,286046997.0,N
1650158975.3,286046999.6,N
1650158995.2,286046994.9,N
1650159015.0,286046997.0,N
1650159015.9,286046997.0,N
1650159035.7,286046997.4,N
1650159055.6,286046994.9,N
1650159075.4,286046993.9,N
1650159095.3,286046994.5,N
1650159115.1,286046994.0,N
1650159116.0,286046994.0,N
1650159135.8,286046994.5,N
1650159155.7,286046994.7,N
1650159175.5,286046992.5,N
1650159195.4,286046992.6,N
1650159215.2,286046992.7,N
1650159235.0,286046993.5,N
1650159235.9,286046993.5,N
1650159255.8,286046998.0,N
1650159275.6,286046995.8,N
1650159295.4,286046996.1,N
1650159315.3,286046993.3,N
1650159335.1,286046994.9,N
1650159355.9,286046999.4,N
1650159375.7,286046997.6,N
1650159395.5,286046998.0,N
1650159415.4,286046995.3,N
1650159435.2,286046995.0,N
1650159455.0,286046995.7,N
1650159455.9,286046995.7,N
1650159475.8,286046993.7,Y
1650159495.6,286046999.4,P
1650159515.5,286046996.8,N
1650159535.3,286046996.7,N
1650159555.1,286046996.5,N
1650159575.9,286046997.0,N
1650159595.7,286047000.8,N
1650159615.6,286047000.3,N
1650159635.4,286047001.1,N
1650159655.2,286047000.6,N
1650159675.1,286046998.7,N
1650159676.0,286046998.7,N
1650159695.8,286046998.8,N
1650159715.6,286047001.2,N
1650159735.5,286046999.7,N
1650159755.3,286046999.9,N
1650159775.1,286047002.6,N
1650159795.9,286047000.0,N
1650159815.7,286046999.6,N
1650159835.6,286046997.8,N
1650159855.4,286046996.9,N
1650159875.2,286046996.9,N
1650159895.1,286046998.4,N
1650159896.0,286046998.4,N
1650159915.8,286046999.0,N
1650159935.7,286046997.1,N
1650159955.5,286046999.2,N
1650159975.3,286046999.6,N
1650159995.2,286046999.1,N
1650160015.9,286046998.5,N
1650160035.7,286047002.2,N
1650160055.6,286047002.5,N
1650160075.4,286047002.5,N
1650160095.2,286047003.7,N
1650160115.1,286047005.5,N
1650160116.0,286047005.5,N
1650160135.8,286047002.9,N
1650160155.7,286047007.6,Y
1650160175.5,286047004.7,P
1650160195.3,286047009.1,P
1650160215.2,286047004.8,N
1650160235.0,286047003.4,N
1650160235.9,286047003.4,N
1650160255.8,286047003.9,N
1650160275.6,286047002.6,N
1650160295.4,286047001.9,N
1650160315.3,286047001.5,N
1650160335.1,286047002.6,N
1650160355.8,286047003.8,N
1650160375.7,286047005.0,N
1650160395.5,286047007.0,Y
1650160415.4,286047005.9,P
1650160435.2,286047006.7,P
1650160455.0,286047005.5,P
1650160455.9,286047005.5,Y
1650160475.8,286046996.6,P
1650160495.6,286046999.0,N
1650160515.4,286046995.4,N
1650160535.3,286046995.3,N
1650160555.1,286046997.4,N
1650160575.9,286046995.1,N
1650160595.7,286046997.6,N
1650160615.5,286046994.9,N
1650160635.4,286046993.5,N
1650160655.2,286046993.6,N
1650160675.0,286046993.6,N
1650160676.0,286046993.6,N
1650160695.8,286046992.0,N
1650160715.6,286046992.3,N
1650160735.5,286046992.8,N
1650160755.3,286046990.4,N
1650160775.1,286046992.7,N
1650160795.9,286046992.0,N
