#timestamp,LO_Frequency,Hit,StdDev 
1661864415.1,286047000.3,N
1661864416.0,286047000.3,N
1661864435.8,286047000.9,N
1661864455.6,286046999.8,N
1661864475.5,286047000.9,N
1661864495.3,286047000.0,N
1661864515.2,286047000.5,N
1661864535.9,286047000.9,N
1661864555.7,286046998.1,N
1661864575.6,286046998.3,N
1661864595.4,286046998.5,N
1661864615.2,286046999.1,N
1661864635.1,286046999.2,N
1661864636.0,286046999.2,N
1661864655.8,286046996.6,Y
1661864675.7,286046996.6,P
1661864695.5,286046996.5,N
1661864715.3,286046997.8,N
1661864735.2,286046998.0,N
1661864755.0,286046997.7,N
1661864755.9,286046997.7,N
1661864775.8,286046995.8,Y
1661864795.6,286046996.6,P
1661864845.5,286046999.2,E
1661864855.4,286046998.5,N
1661864875.2,286047001.2,P
1661864895.1,286046998.1,N
1661864896.0,286046998.1,N
1661864915.8,286047000.7,N
1661864935.6,286047000.4,N
1661864955.5,286047000.3,N
1661864975.3,286047000.1,N
1661864995.1,286047000.3,N
1661865015.9,286047000.7,N
1661865035.7,286047000.3,N
1661865055.6,286047000.9,N
1661865075.4,286046998.5,N
1661865095.2,286046999.0,N
1661865115.1,286046999.1,N
1661865116.0,286046999.1,N
1661865135.8,286046998.3,N
1661865155.7,286046998.4,N
1661865175.5,286046998.7,N
1661865195.3,286046998.2,N
1661865215.2,286046999.0,N
1661865235.0,286047000.8,N
1661865235.9,286047000.8,N
1661865255.7,286046999.3,N
1661865275.6,286046999.5,N
1661865295.4,286046998.6,N
1661865315.3,286046999.3,N
1661865335.1,286046998.4,N
1661865355.8,286046998.6,N
1661865375.7,286047001.0,N
1661865395.5,286047001.2,N
1661865415.4,286047001.2,N
1661865435.2,286047000.8,N
1661865455.0,286047001.0,N
1661865456.0,286047001.0,N
1661865475.8,286047000.2,N
1661865495.6,286047000.7,N
1661865515.5,286047000.8,N
1661865535.3,286047001.0,N
1661865555.1,286047000.7,N
1661865575.9,286047000.4,N
1661865595.7,286047002.7,N
1661865615.6,286047002.4,N
1661865635.4,286046999.8,N
1661865655.2,286047000.9,N
1661865675.1,286046999.9,N
1661865676.0,286046999.9,N
1661865695.8,286047000.2,N
1661865715.6,286047000.3,N
1661865735.5,286047000.1,N
1661865755.3,286047000.5,N
1661865775.2,286046999.7,N
1661865795.9,286047000.2,N
1661865815.7,286047000.5,N
1661865835.6,286047000.1,N
1661865855.4,286047002.8,N
1661865875.2,286047002.2,N
1661865895.1,286047001.9,N
1661865896.0,286047001.9,N
1661865915.8,286047002.1,N
1661865935.7,286047000.0,N
1661865955.5,286047000.2,N
1661865975.3,286047001.9,N
1661865995.2,286047004.4,Y
1661866015.0,286047001.4,P
1661866015.9,286047001.4,P
1661866035.8,286047002.0,P
1661866055.6,286047002.4,Y
1661866075.4,286046998.8,P
1661866095.3,286046998.7,N
1661866115.1,286046998.3,N
1661866135.8,286047001.0,N
1661866155.7,286047001.1,N
1661866175.5,286047000.9,N
1661866195.4,286047000.8,N
1661866215.2,286047001.1,N
1661866235.0,286047000.9,N
1661866235.9,286047000.9,N
1661866255.8,286047001.0,N
1661866275.6,286046998.2,N
1661866295.4,286047000.6,N
1661866315.3,286047000.1,N
1661866335.1,286047000.2,N
1661866355.9,286047002.5,N
1661866375.7,286047000.2,N
1661866395.5,286047002.5,N
1661866415.4,286047001.7,N
1661866435.2,286047001.7,N
1661866455.0,286047001.9,N
1661866455.9,286047001.9,N
1661866475.8,286047001.6,N
1661866495.6,286047002.0,N
1661866515.5,286046999.7,N
1661866535.3,286047000.5,N
1661866555.1,286047002.5,N
1661866575.9,286047002.3,N
1661866595.7,286047002.2,N
1661866615.5,286047002.1,N
1661866635.4,286047002.3,N
1661866655.2,286047001.5,N
1661866675.1,286047001.6,N
1661866676.0,286047001.6,N
1661866695.8,286047002.0,N
1661866715.6,286047004.4,Y
1661866735.5,286047002.0,P
1661866755.3,286047002.0,P
1661866775.2,286047002.5,P
1661866795.9,286047001.7,Y
1661866815.7,286047000.3,P
1661866835.6,286047000.0,N
1661866855.4,286047000.6,N
1661866875.2,286047000.8,N
1661866895.1,286046998.1,N
1661866896.0,286046998.1,N
1661866915.8,286046999.3,N
1661866935.7,286046999.3,N
1661866955.5,286046996.9,N
1661866975.3,286046998.9,N
1661866995.2,286046998.9,N
1661867015.0,286047001.2,N
1661867015.9,286047001.2,N
1661867035.7,286046998.3,N
1661867055.6,286046998.5,N
1661867075.4,286046998.7,N
1661867095.3,286046998.8,N
1661867115.1,286046998.3,N
1661867116.0,286046998.3,N
1661867135.8,286046998.9,N
1661867155.7,286046998.6,N
1661867175.5,286046998.1,N
1661867195.4,286046998.3,N
1661867215.2,286046998.2,N
1661867235.0,286047000.8,N
1661867235.9,286047000.8,N
1661867255.8,286046998.1,N
1661867275.6,286046998.3,N
1661867295.4,286046998.7,N
1661867315.3,286046998.1,N
1661867335.1,286046998.7,N
1661867355.9,286046998.9,N
1661867375.7,286046998.1,N
1661867395.5,286046998.1,N
1661867415.4,286046999.4,N
1661867435.2,286046998.4,N
1661867455.0,286046998.8,N
1661867455.9,286046998.8,N
1661867475.8,286046998.8,N
1661867495.6,286046999.4,N
1661867515.5,286046998.3,N
1661867535.3,286046999.2,N
1661867555.1,286046998.4,N
1661867575.9,286047000.5,N
1661867595.7,286046999.8,N
1661867615.5,286047000.5,N
1661867635.4,286047000.6,N
1661867655.2,286047001.2,N
1661867675.1,286047001.0,N
1661867676.0,286047001.0,N
1661867695.8,286047000.2,N
1661867715.6,286046999.9,N
1661867735.5,286047000.4,N
1661867755.3,286047000.6,N
1661867775.1,286046998.5,N
1661867795.9,286046999.3,N
1661867815.7,286046998.9,N
1661867835.6,286046998.5,N
1661867855.4,286046999.4,N
1661867875.2,286046998.4,N
1661867895.1,286046998.3,N
1661867896.0,286046998.3,N
1661867915.8,286046998.3,N
1661867935.7,286046996.7,Y
1661867955.5,286046997.8,P
1661867975.3,286046997.1,P
1661867995.2,286046997.4,N
