#timestamp,LO_Frequency 
1479128415.3,286046997.6
1479128435.2,286047000.7
1479128455.1,286046999.3
1479128475.0,286046999.7
1479128475.9,286046999.7
1479128495.9,286047004.3
1479128515.8,286047000.7
1479128535.7,286046998.9
1479128555.6,286047000.9
1479128575.6,286047001.0
1479128595.5,286047001.5
1479128615.4,286047002.0
1479128635.4,286047001.8
1479128655.3,286047005.1
1479128675.2,286047001.9
1479128695.1,286047001.4
1479128715.1,286047005.1
1479128716.0,286047005.1
1479128735.9,286047000.9
1479128755.8,286046999.9
1479128775.8,286047002.2
1479128795.7,286046999.8
1479128815.6,286047003.3
1479128835.5,286047002.9
1479128855.5,286047005.0
1479128875.4,286047005.0
1479128895.3,286047003.4
1479128915.2,286047002.9
1479128935.2,286047002.9
1479128955.1,286047003.1
1479128975.0,286047001.3
1479128975.9,286047001.3
1479128995.9,286047001.6
1479129015.8,286047005.8
1479129035.7,286047002.2
1479129055.6,286047001.6
1479129075.6,286046999.9
1479129095.5,286047001.6
1479129115.4,286047001.6
1479129135.3,286047003.0
1479129155.3,286047001.7
1479129175.2,286047004.1
1479129195.1,286047000.8
1479129215.1,286047000.2
1479129216.0,286047000.2
1479129235.9,286047002.0
1479129255.8,286047001.5
1479129275.7,286047002.6
1479129295.7,286047000.6
1479129315.6,286047004.3
1479129335.5,286046999.9
1479129355.5,286047001.4
1479129375.4,286047006.0
1479129395.3,286047000.5
1479129415.2,286047002.0
1479129435.2,286047003.9
1479129455.1,286047002.7
1479129456.0,286047002.7
1479129475.0,286046999.5
1479129475.9,286046999.5
1479129495.9,286046998.3
1479129515.8,286047002.6
1479129535.7,286046999.9
1479129555.6,286047003.5
1479129575.6,286047001.9
1479129595.5,286047000.0
1479129615.4,286047002.7
1479129635.3,286047002.1
1479129655.3,286047000.5
1479129675.2,286047001.0
1479129695.1,286046999.6
1479129715.0,286046998.3
1479129716.0,286046998.3
1479129735.9,286047003.3
1479129755.8,286047004.4
1479129775.7,286046998.4
1479129795.7,286047004.2
1479129815.6,286047000.7
1479129835.5,286046999.4
1479129855.4,286047000.5
1479129875.4,286047000.7
1479129895.3,286046998.7
1479129915.2,286047001.6
1479129935.1,286047003.7
1479129955.1,286046998.7
1479129956.0,286046998.7
1479129975.9,286047002.6
1479129995.8,286047000.2
1479130015.8,286047002.8
1479130035.7,286047000.9
1479130055.6,286046998.6
1479130075.5,286047001.9
1479130095.5,286047001.5
1479130115.4,286047002.1
1479130135.3,286046998.9
1479130155.3,286046998.1
1479130175.2,286046993.6
1479130195.1,286046997.7
1479130215.0,286047000.8
1479130215.9,286047000.8
1479130235.9,286046993.8
1479130255.8,286046993.8
1479130275.7,286046983.7
1479130295.6,286046983.4
1479130315.6,286046981.9
1479130335.5,286046989.6
1479130355.4,286046995.3
1479130375.3,286047004.2
1479130395.3,286047002.9
1479130415.2,286047006.6
1479130435.1,286047008.5
1479130455.1,286047001.6
1479130456.0,286047001.6
1479130475.9,286046995.0
1479130495.8,286046998.4
1479130515.8,286047004.7
1479130535.7,286047003.1
1479130555.6,286047003.8
1479130575.5,286046999.4
1479130595.5,286046983.5
1479130615.4,286046982.4
1479130635.3,286046983.9
1479130655.2,286046988.1
1479130675.2,286046986.9
1479130695.1,286046992.7
1479130715.0,286046987.2
1479130715.9,286046987.2
1479130735.9,286047003.3
1479130755.8,286046994.8
1479130775.7,286046990.7
1479130795.6,286046996.8
1479130815.6,286046996.0
1479130835.5,286046999.3
1479130855.4,286046999.1
1479130875.3,286046997.6
1479130895.3,286046999.5
1479130915.2,286046996.2
1479130935.1,286046990.3
1479130955.0,286046995.6
1479130956.0,286046995.6
1479130975.9,286047000.7
1479130995.8,286046993.6
1479131015.7,286046997.8
1479131035.7,286046996.3
1479131055.6,286046996.3
1479131075.5,286046994.4
1479131095.4,286046995.1
1479131115.4,286046998.3
1479131135.3,286046998.3
1479131155.2,286046996.7
1479131175.1,286046997.6
1479131195.1,286046993.4
1479131196.0,286046993.4
1479131215.9,286047007.1
1479131235.8,286046997.3
1479131255.8,286047002.2
1479131275.7,286046996.6
1479131295.6,286047000.3
1479131315.5,286047006.8
1479131335.5,286047011.4
1479131355.4,286047013.6
1479131375.3,286047011.5
1479131395.2,286047012.2
1479131415.2,286047008.8
1479131435.1,286047007.6
1479131455.0,286047004.7
1479131455.9,286047004.7
1479131475.9,286047003.7
1479131495.8,286047005.0
1479131515.7,286047007.0
1479131535.6,286047004.2
1479131555.6,286047004.1
1479131575.5,286047003.7
1479131595.4,286047004.2
1479131615.3,286047004.0
1479131635.3,286047005.8
1479131655.2,286047001.6
1479131675.1,286047002.9
1479131695.0,286047007.5
1479131696.0,286047007.5
1479131715.9,286046996.4
1479131735.8,286047004.4
1479131755.7,286047001.7
1479131775.7,286047005.6
1479131795.6,286047005.9
1479131815.5,286047001.5
1479131835.4,286047003.3
1479131855.4,286047005.8
1479131875.3,286047002.3
1479131895.2,286047004.1
1479131915.1,286047004.1
1479131935.1,286047002.6
1479131936.0,286047002.6
1479131955.0,286046998.3
1479131955.9,286046998.3
1479131975.9,286047006.6
1479131995.8,286047005.5
