#timestamp,LO_Frequency,Hit,StdDev 
1528254015.2,286047001.8,N
1528254035.9,286047002.3,N
1528254055.7,286047000.1,N
1528254075.6,286046998.1,N
1528254095.4,286047002.6,N
1528254115.2,286047002.7,N
1528254135.1,286047002.5,N
1528254136.0,286047002.5,N
1528254155.8,286047002.1,N
1528254175.7,286047002.8,N
1528254195.5,286047004.0,Y
1528254215.3,286047000.2,P
1528254235.2,286047001.6,N
1528254255.0,286047002.7,P
1528254255.9,286047002.7,N
1528254275.8,286047001.2,N
1528254295.6,286046998.3,N
1528254315.4,286046998.4,N
1528254335.3,286046996.6,N
1528254355.1,286046997.4,N
1528254375.8,286046998.0,N
1528254395.7,286047001.1,N
1528254415.5,286046999.0,N
1528254435.4,286046998.4,N
1528254455.2,286046999.6,N
1528254475.0,286047000.7,N
1528254475.9,286047000.7,N
1528254495.8,286047000.8,N
1528254515.6,286047000.7,N
1528254535.4,286047000.8,N
1528254555.3,286046999.5,N
1528254575.1,286046997.2,N
1528254595.9,286046998.5,N
1528254615.7,286046999.7,N
1528254635.5,286047001.8,N
1528254655.4,286047004.4,N
1528254675.2,286047004.4,N
1528254695.0,286047003.2,N
1528254695.9,286047003.2,N
1528254715.8,286047005.8,N
1528254735.6,286047007.6,Y
1528254755.5,286047006.8,P
1528254775.3,286047008.2,N
1528254795.1,286047006.6,N
1528254815.9,286047008.5,N
1528254835.7,286047007.4,N
1528254855.5,286047004.9,N
1528254875.4,286047005.0,N
1528254895.2,286047005.7,N
1528254915.1,286047003.0,N
1528254916.0,286047003.0,N
1528254935.8,286047002.9,N
1528254955.6,286047006.0,N
1528254975.5,286047002.9,N
1528254995.3,286047005.6,N
1528255015.1,286047005.8,N
1528255035.9,286047003.0,N
1528255055.7,286047005.3,N
1528255075.6,286047003.4,N
1528255095.4,286047003.3,N
1528255115.2,286047002.2,N
1528255135.1,286047002.8,N
1528255136.0,286047002.8,N
1528255155.8,286047001.8,N
1528255175.6,286047003.2,N
1528255195.5,286047002.8,N
1528255215.3,286047001.3,N
1528255235.2,286047005.7,N
1528255255.9,286047001.4,N
1528255275.7,286047001.3,N
1528255295.6,286047003.1,N
1528255315.4,286047001.9,N
1528255335.3,286047002.6,N
1528255355.1,286047001.6,N
1528255375.8,286047000.0,N
1528255395.7,286047001.0,N
1528255415.5,286047000.0,N
1528255435.4,286047002.5,N
1528255455.2,286047001.7,N
1528255475.0,286047001.9,N
1528255475.9,286047001.9,N
1528255495.8,286047000.3,N
1528255515.6,286046998.6,N
1528255535.5,286047000.6,N
1528255555.3,286046999.7,N
1528255575.1,286047000.9,N
1528255595.9,286047000.4,N
1528255615.7,286047000.3,N
1528255635.5,286046998.3,N
1528255655.4,286046998.3,N
1528255675.2,286046996.6,N
1528255695.1,286046998.4,N
1528255696.0,286046998.4,N
1528255715.8,286047000.9,N
1528255735.6,286046999.1,N
1528255755.5,286046998.8,N
1528255775.3,286046998.9,N
1528255795.1,286046999.3,N
1528255815.9,286046997.1,N
1528255835.7,286046999.4,N
1528255855.6,286046997.6,N
1528255875.4,286046995.6,N
1528255895.2,286046996.9,N
1528255915.1,286046999.1,N
1528255916.0,286046999.1,N
1528255935.8,286047001.1,N
1528255955.7,286046999.3,N
1528255975.5,286046999.6,N
1528255995.3,286046997.8,N
1528256015.2,286046997.5,N
1528256035.9,286046995.3,Y
1528256055.7,286046997.1,P
1528256075.6,286046999.1,N
1528256095.4,286046998.9,N
1528256115.3,286046996.6,Y
1528256135.1,286047001.2,P
1528256136.0,286047001.2,N
1528256155.8,286047001.9,N
1528256175.7,286047001.8,N
1528256195.5,286047001.8,N
1528256215.3,286047002.2,N
1528256235.2,286047001.0,N
1528256255.0,286047011.9,Y
1528256255.9,286046998.3,P
1528256275.8,286046999.3,N
1528256295.6,286046998.4,N
1528256315.4,286046999.0,N
1528256335.3,286046997.3,N
1528256355.1,286046997.3,N
1528256375.8,286046999.1,N
1528256395.7,286047000.7,N
1528256415.5,286047000.5,N
1528256435.4,286047000.8,N
1528256455.2,286047000.9,N
1528256475.0,286046999.0,N
1528256475.9,286046999.0,N
1528256495.8,286046998.8,N
1528256515.6,286046999.0,N
1528256535.5,286046997.0,N
1528256555.3,286046999.2,N
1528256575.1,286046997.3,N
1528256595.9,286046996.7,N
1528256615.7,286046997.2,N
1528256635.6,286046997.6,N
1528256655.4,286046999.5,N
1528256675.2,286046994.9,Y
1528256695.1,286046997.3,P
1528256696.0,286046997.3,P
1528256715.8,286046995.3,P
1528256735.7,286046995.3,Y
1528256755.5,286047001.2,P
1528256775.3,286047002.3,N
1528256795.2,286047002.2,N
1528256815.9,286047002.0,N
1528256835.7,286046999.8,N
1528256855.6,286047000.5,N
1528256875.4,286046998.7,N
1528256895.2,286046998.1,N
1528256915.1,286046998.7,N
1528256916.0,286046998.7,N
1528256935.8,286047000.4,N
1528256955.7,286047000.8,N
1528256975.5,286046998.5,N
1528256995.3,286047001.1,N
1528257015.2,286047000.9,N
1528257035.0,286047000.7,N
1528257035.9,286047000.7,N
1528257055.8,286047000.7,N
1528257075.6,286046999.9,N
1528257095.4,286047002.8,N
1528257115.3,286047002.4,N
1528257135.1,286047000.9,N
1528257155.8,286047000.1,N
1528257175.7,286047000.6,N
1528257195.5,286046999.9,N
1528257215.3,286047000.9,N
1528257235.2,286047000.4,N
1528257255.0,286047002.8,N
1528257255.9,286047002.8,N
1528257275.8,286047003.9,N
1528257295.6,286047002.0,N
1528257315.4,286047003.6,N
1528257335.3,286047004.4,N
1528257355.1,286047002.0,N
1528257375.9,286047000.1,N
1528257395.7,286047000.2,N
1528257415.5,286046999.8,N
1528257435.4,286047001.1,N
1528257455.2,286046997.3,N
1528257475.0,286046995.7,N
1528257475.9,286046995.7,N
1528257495.8,286046995.5,N
1528257515.6,286046996.4,N
1528257535.5,286046993.4,N
1528257555.3,286046997.4,N
1528257575.1,286046999.2,N
1528257595.9,286046996.7,N
