#timestamp,LO_Frequency,Hit,Temp,Hum 
1480143615.0,286046951.3,N,0.0,0.0
1480143615.9,286046951.3,N,0.0,0.0
1480143635.8,286046951.2,N,0.0,0.0
1480143655.6,286046949.3,N,0.0,0.0
1480143675.4,286046950.7,N,0.0,0.0
1480143695.3,286046948.9,N,0.0,0.0
1480143715.1,286046949.3,N,0.0,0.0
1480143735.8,286046948.8,N,0.0,0.0
1480143755.7,286046946.9,N,0.0,0.0
1480143775.5,286046950.0,N,0.0,0.0
1480143795.4,286046947.6,N,0.0,0.0
1480143815.2,286046949.2,N,0.0,0.0
1480143835.0,286046948.2,N,0.0,0.0
1480143835.9,286046948.2,N,0.0,0.0
1480143855.8,286046945.8,N,0.0,0.0
1480143875.6,286046946.8,N,0.0,0.0
1480143895.5,286046945.0,N,0.0,0.0
1480143915.3,286046944.1,N,0.0,0.0
1480143935.1,286046949.0,N,0.0,0.0
1480143955.9,286046954.1,N,0.0,0.0
1480143975.7,286046955.4,N,0.0,0.0
1480143995.5,286046957.7,N,0.0,0.0
1480144015.4,286046959.1,N,0.0,0.0
1480144035.2,286046961.0,N,0.0,0.0
1480144055.1,286046958.5,N,0.0,0.0
1480144056.0,286046958.5,N,0.0,0.0
1480144075.8,286046959.3,N,0.0,0.0
1480144095.6,286046958.7,N,0.0,0.0
1480144115.5,286046964.7,N,0.0,0.0
1480144135.3,286046965.1,N,0.0,0.0
1480144155.2,286046967.6,N,0.0,0.0
1480144175.9,286046964.1,N,0.0,0.0
1480144195.7,286046960.4,N,0.0,0.0
1480144215.6,286046958.8,N,0.0,0.0
1480144235.4,286046958.0,N,0.0,0.0
1480144255.2,286046954.4,N,0.0,0.0
1480144275.1,286046950.2,N,0.0,0.0
1480144276.0,286046950.2,N,0.0,0.0
1480144295.8,286046949.2,N,0.0,0.0
1480144315.7,286046948.2,N,0.0,0.0
1480144335.5,286046946.4,N,0.0,0.0
1480144355.3,286046942.2,N,0.0,0.0
1480144375.2,286046943.1,N,0.0,0.0
1480144395.0,286046940.7,N,0.0,0.0
1480144395.9,286046940.7,N,0.0,0.0
1480144415.7,286046941.4,N,0.0,0.0
1480144435.6,286046939.0,N,0.0,0.0
1480144455.4,286046940.0,N,0.0,0.0
1480144475.3,286046937.5,N,0.0,0.0
1480144495.1,286046938.3,N,0.0,0.0
1480144496.0,286046938.3,N,0.0,0.0
1480144515.8,286046935.8,N,0.0,0.0
1480144535.7,286046936.0,N,0.0,0.0
1480144555.5,286046936.4,N,0.0,0.0
1480144575.4,286046936.3,N,0.0,0.0
1480144595.2,286046936.3,N,0.0,0.0
1480144615.0,286046934.1,N,0.0,0.0
1480144615.9,286046934.1,N,0.0,0.0
1480144635.8,286046934.3,N,0.0,0.0
1480144655.6,286046934.3,N,0.0,0.0
1480144675.5,286046934.4,N,0.0,0.0
1480144695.3,286046932.9,N,0.0,0.0
1480144715.1,286046933.4,N,0.0,0.0
1480144735.9,286046933.8,N,0.0,0.0
1480144755.7,286046931.3,N,0.0,0.0
1480144775.5,286046932.2,N,0.0,0.0
1480144795.4,286046929.4,N,0.0,0.0
1480144815.2,286046930.2,N,0.0,0.0
1480144835.1,286046930.0,N,0.0,0.0
1480144836.0,286046930.0,N,0.0,0.0
1480144855.8,286046930.6,N,0.0,0.0
1480144875.6,286046928.2,N,0.0,0.0
1480144895.5,286046927.8,N,0.0,0.0
1480144915.3,286046928.1,N,0.0,0.0
1480144935.1,286046927.8,N,0.0,0.0
1480144955.9,286046930.8,N,0.0,0.0
1480144975.7,286046928.5,N,0.0,0.0
1480144995.6,286046929.1,N,0.0,0.0
1480145015.4,286046926.2,N,0.0,0.0
1480145035.2,286046926.9,N,0.0,0.0
1480145055.1,286046927.0,N,0.0,0.0
1480145056.0,286046927.0,N,0.0,0.0
1480145075.8,286046927.4,N,0.0,0.0
1480145095.6,286046924.7,N,0.0,0.0
1480145115.5,286046925.0,N,0.0,0.0
1480145135.3,286046925.2,N,0.0,0.0
1480145155.2,286046924.9,N,0.0,0.0
1480145175.9,286046925.1,N,0.0,0.0
1480145195.7,286046925.4,N,0.0,0.0
1480145215.6,286046925.6,N,0.0,0.0
1480145235.4,286046923.0,N,0.0,0.0
1480145255.2,286046923.3,N,0.0,0.0
1480145275.1,286046924.1,N,0.0,0.0
1480145276.0,286046924.1,N,0.0,0.0
1480145295.8,286046921.3,N,0.0,0.0
1480145315.7,286046921.5,N,0.0,0.0
1480145335.5,286046921.6,N,0.0,0.0
1480145355.3,286046921.6,N,0.0,0.0
1480145375.2,286046921.6,N,0.0,0.0
1480145395.0,286046921.7,N,0.0,0.0
1480145395.9,286046921.7,N,0.0,0.0
1480145415.8,286046924.2,N,0.0,0.0
1480145435.6,286046924.0,N,0.0,0.0
1480145455.4,286046921.8,N,0.0,0.0
1480145475.3,286046922.5,N,0.0,0.0
1480145495.1,286046922.5,N,0.0,0.0
1480145515.9,286046921.9,N,0.0,0.0
1480145535.7,286046924.3,N,0.0,0.0
1480145555.5,286046923.2,N,0.0,0.0
1480145575.4,286046921.3,N,0.0,0.0
1480145595.2,286046921.3,N,0.0,0.0
1480145615.0,286046921.7,N,0.0,0.0
1480145615.9,286046921.7,N,0.0,0.0
1480145635.8,286046922.3,N,0.0,0.0
1480145655.6,286046922.8,N,0.0,0.0
1480145675.5,286046919.9,N,0.0,0.0
1480145695.3,286046918.1,N,0.0,0.0
1480145715.1,286046920.7,N,0.0,0.0
1480145735.9,286046920.9,N,0.0,0.0
1480145755.7,286046921.0,N,0.0,0.0
1480145775.6,286046920.6,N,0.0,0.0
1480145795.4,286046918.2,N,0.0,0.0
1480145815.2,286046919.0,N,0.0,0.0
1480145835.1,286046919.2,N,0.0,0.0
1480145836.0,286046919.2,N,0.0,0.0
1480145855.8,286046919.6,N,0.0,0.0
1480145875.6,286046916.6,N,0.0,0.0
1480145895.5,286046916.5,N,0.0,0.0
1480145915.3,286046919.5,N,0.0,0.0
1480145935.2,286046919.1,N,0.0,0.0
1480145955.9,286046919.6,N,0.0,0.0
1480145975.7,286046922.2,N,0.0,0.0
1480145995.6,286046923.7,N,0.0,0.0
1480146015.4,286046921.7,N,0.0,0.0
1480146035.2,286046921.5,N,0.0,0.0
1480146055.1,286046921.4,N,0.0,0.0
1480146056.0,286046921.4,N,0.0,0.0
1480146075.8,286046927.9,N,0.0,0.0
1480146095.7,286046937.2,N,0.0,0.0
1480146115.5,286046939.4,N,0.0,0.0
1480146135.3,286046936.5,N,0.0,0.0
1480146155.2,286046932.2,N,0.0,0.0
1480146175.0,286046928.4,N,0.0,0.0
1480146175.9,286046928.4,N,0.0,0.0
1480146195.8,286046926.1,N,0.0,0.0
1480146215.6,286046924.9,N,0.0,0.0
1480146235.4,286046927.6,N,0.0,0.0
1480146255.3,286046925.8,N,0.0,0.0
1480146275.1,286046924.1,N,0.0,0.0
1480146295.8,286046922.0,N,0.0,0.0
1480146315.7,286046920.2,N,0.0,0.0
1480146335.5,286046925.7,N,0.0,0.0
1480146355.4,286046924.7,N,0.0,0.0
1480146375.2,286046924.5,N,0.0,0.0
1480146395.0,286046926.0,N,0.0,0.0
1480146395.9,286046926.0,N,0.0,0.0
1480146415.8,286046925.4,N,0.0,0.0
1480146435.6,286046923.1,N,0.0,0.0
1480146455.5,286046923.9,N,0.0,0.0
1480146475.3,286046921.9,N,0.0,0.0
1480146495.1,286046922.4,N,0.0,0.0
1480146515.9,286046922.3,N,0.0,0.0
1480146535.7,286046919.7,N,0.0,0.0
1480146555.5,286046921.2,N,0.0,0.0
1480146575.4,286046918.9,N,0.0,0.0
1480146595.2,286046919.6,N,0.0,0.0
1480146615.1,286046917.0,N,0.0,0.0
1480146616.0,286046917.0,N,0.0,0.0
1480146635.8,286046919.5,N,0.0,0.0
1480146655.6,286046919.0,N,0.0,0.0
1480146675.5,286046918.9,N,0.0,0.0
1480146695.3,286046919.1,N,0.0,0.0
1480146715.1,286046916.6,N,0.0,0.0
1480146735.9,286046919.5,N,0.0,0.0
1480146755.7,286046918.6,N,0.0,0.0
1480146775.6,286046920.6,N,0.0,0.0
1480146795.4,286046919.9,N,0.0,0.0
1480146815.2,286046920.9,N,0.0,0.0
1480146835.1,286046918.5,N,0.0,0.0
1480146836.0,286046918.5,N,0.0,0.0
1480146855.8,286046918.8,N,0.0,0.0
1480146875.7,286046918.8,N,0.0,0.0
1480146895.5,286046918.3,N,0.0,0.0
1480146915.3,286046920.8,N,0.0,0.0
1480146935.2,286046920.7,N,0.0,0.0
1480146955.0,286046921.2,N,0.0,0.0
1480146955.9,286046921.2,N,0.0,0.0
1480146975.8,286046918.1,N,0.0,0.0
1480146995.6,286046921.1,N,0.0,0.0
1480147015.4,286046922.3,N,0.0,0.0
1480147035.3,286046921.6,N,0.0,0.0
1480147055.1,286046921.8,N,0.0,0.0
1480147075.8,286046921.5,N,0.0,0.0
1480147095.7,286046921.6,N,0.0,0.0
1480147115.5,286046921.5,N,0.0,0.0
1480147135.4,286046923.9,N,0.0,0.0
1480147155.2,286046923.2,N,0.0,0.0
1480147175.0,286046923.3,N,0.0,0.0
1480147175.9,286046923.3,N,0.0,0.0
1480147195.8,286046925.6,N,0.0,0.0
