#timestamp,LO_Frequency,Hit,StdDev 
1515304815.5,286046999.0,N
1515304835.3,286047000.9,N
1515304855.2,286047000.5,N
1515304875.0,286047000.5,N
1515304875.9,286047000.5,N
1515304895.8,286047000.3,N
1515304915.6,286047000.5,N
1515304935.4,286047000.8,N
1515304955.3,286047000.5,N
1515304975.1,286046999.8,N
1515304995.8,286046999.8,N
1515305015.7,286047000.0,N
1515305035.5,286047002.4,N
1515305055.4,286047002.3,N
1515305075.2,286047000.3,N
1515305095.0,286047000.4,N
1515305095.9,286047000.4,N
1515305115.8,286047000.4,N
1515305135.6,286046998.1,N
1515305155.5,286046998.3,N
1515305175.3,286046998.3,N
1515305195.1,286046999.9,N
1515305215.9,286047001.8,N
1515305235.7,286047004.4,Y
1515305255.6,286047003.5,P
1515305275.4,286047002.6,N
1515305295.2,286047002.3,N
1515305315.1,286047000.1,N
1515305316.0,286047000.1,N
1515305335.8,286047001.1,N
1515305355.6,286047000.0,N
1515305375.5,286047000.3,N
1515305395.3,286047000.4,N
1515305415.2,286047000.6,N
1515305435.9,286047002.4,N
1515305455.7,286047000.5,N
1515305475.6,286047000.7,N
1515305495.4,286047000.4,N
1515305515.3,286046998.1,N
1515305535.1,286047001.2,N
1515305536.0,286047001.2,N
1515305555.8,286047000.6,N
1515305575.7,286047000.8,N
1515305595.7,286047000.6,N
1515305615.5,286046999.9,N
1515305635.3,286047002.0,N
1515305655.2,286046999.8,N
1515305675.0,286046999.7,N
1515305675.9,286046999.7,N
1515305695.8,286047002.1,N
1515305715.6,286047000.4,N
1515305735.4,286047002.8,N
1515305755.3,286047002.2,N
1515305775.1,286046999.8,N
1515305795.8,286047002.1,N
1515305815.7,286047002.6,N
1515305835.5,286047002.3,N
1515305855.4,286047001.0,N
1515305875.2,286047000.8,N
1515305895.0,286047000.1,N
1515305895.9,286047000.1,N
1515305915.8,286047000.2,N
1515305935.6,286047000.7,N
1515305955.5,286047000.8,N
1515305975.3,286047000.7,N
1515305995.1,286047000.7,N
1515306015.9,286047000.8,N
1515306035.7,286047000.8,N
1515306055.5,286047000.7,N
1515306075.4,286047001.0,N
1515306095.2,286047000.3,N
1515306115.1,286047002.4,N
1515306116.0,286047002.4,N
1515306135.8,286047002.5,N
1515306155.6,286047002.7,N
1515306175.5,286047000.6,N
1515306195.3,286046998.1,N
1515306215.2,286046999.8,N
1515306235.9,286047002.7,N
1515306255.7,286047002.4,N
1515306275.6,286047000.1,N
1515306295.4,286047002.8,N
1515306315.2,286047002.1,N
1515306335.1,286047002.8,N
1515306336.0,286047002.8,N
1515306355.8,286046999.7,N
1515306375.7,286047002.7,N
1515306395.5,286047002.6,N
1515306415.3,286047000.9,N
1515306435.2,286047001.0,N
1515306455.0,286047000.3,N
1515306455.9,286047000.3,N
1515306475.8,286047000.1,N
1515306495.6,286046998.6,N
1515306515.4,286046998.7,N
1515306535.5,286046998.4,N
1515306555.3,286046999.7,N
1515306575.1,286047000.1,N
1515306595.9,286047001.0,N
1515306615.7,286047000.6,N
1515306635.5,286046999.9,N
1515306655.4,286047000.8,N
1515306675.2,286046998.1,N
1515306695.3,286047002.2,N
1515306715.1,286047002.7,N
1515306735.9,286046999.9,N
1515306755.7,286047002.7,N
1515306775.6,286047002.0,N
1515306795.4,286047001.8,N
1515306815.2,286047002.2,N
1515306835.1,286047002.8,N
1515306836.0,286047002.8,N
1515306855.8,286047002.8,N
1515306875.7,286047002.2,N
1515306895.5,286047001.6,N
1515306915.3,286047001.9,N
1515306935.2,286047002.2,N
1515306955.9,286047001.3,N
1515306975.7,286047003.0,N
1515306995.6,286047003.1,N
1515307015.4,286047003.0,N
1515307035.3,286047005.5,Y
1515307055.1,286047003.9,P
1515307056.0,286047003.9,N
1515307075.8,286047002.0,N
1515307095.7,286047004.4,Y
1515307115.5,286047000.1,P
1515307135.3,286046999.6,N
1515307155.2,286046997.0,N
1515307175.0,286046997.1,N
1515307175.9,286046997.1,N
1515307195.8,286046998.9,N
1515307215.6,286046998.3,N
1515307235.4,286046996.8,N
1515307255.3,286046997.3,N
1515307275.1,286046997.1,N
1515307295.9,286047000.8,N
1515307315.7,286046999.3,N
1515307335.5,286047000.6,N
1515307355.4,286046998.5,N
1515307375.2,286047001.1,N
1515307395.0,286046999.9,N
1515307395.9,286046999.9,N
1515307415.8,286047000.2,N
1515307435.6,286047000.5,N
1515307455.5,286047001.0,N
1515307475.3,286047000.7,N
1515307495.1,286046998.7,N
1515307515.9,286046999.3,N
1515307535.7,286046996.5,N
1515307555.6,286046996.8,N
1515307575.4,286046999.1,N
1515307595.2,286046997.2,N
1515307615.1,286046999.6,N
1515307616.0,286046999.6,N
1515307635.8,286046999.5,N
1515307655.7,286046999.5,N
1515307675.5,286046997.0,N
1515307695.3,286046997.3,N
1515307715.2,286046998.7,N
1515307735.0,286046998.4,N
1515307735.9,286046998.4,N
1515307755.7,286046996.9,N
1515307775.6,286046999.0,N
1515307795.4,286046998.6,N
1515307815.3,286046998.7,N
1515307835.1,286046997.5,N
1515307836.0,286046997.5,N
1515307855.8,286046997.5,N
1515307875.7,286046997.9,N
1515307895.5,286046998.0,N
1515307915.4,286046997.9,N
1515307935.2,286046997.3,N
1515307955.0,286046996.8,N
1515307955.9,286046996.8,N
1515307975.8,286046996.8,N
1515307995.6,286046998.4,N
1515308015.5,286046997.2,N
1515308035.3,286046996.5,Y
1515308055.1,286046998.5,P
1515308075.9,286047001.2,P
1515308095.7,286047001.0,N
1515308115.6,286047000.7,N
1515308135.4,286047002.8,N
1515308155.2,286047002.3,N
1515308175.1,286047002.7,N
1515308176.0,286047002.7,N
1515308195.8,286047000.0,N
1515308215.6,286047000.5,N
1515308235.5,286047002.0,N
1515308255.3,286047002.8,N
1515308275.2,286046998.1,N
1515308295.9,286046998.2,N
1515308315.7,286047001.1,N
1515308335.6,286046999.6,N
1515308355.4,286046999.2,N
1515308375.2,286046999.5,N
1515308395.1,286046997.7,N
1515308396.0,286046997.7,N
