#timestamp,LO_Frequency,Hit,StdDev 
1544371215.5,286047000.2,N
1544371235.3,286047001.4,N
1544371255.1,286047005.6,N
1544371275.9,286047005.2,N
1544371295.7,286047003.8,N
1544371315.5,286047003.6,N
1544371335.4,286047001.5,N
1544371355.2,286047003.4,N
1544371375.1,286047005.6,N
1544371376.0,286047005.6,N
1544371395.8,286047004.4,N
1544371415.6,286046996.8,N
1544371435.5,286046998.6,N
1544371455.3,286046999.2,N
1544371475.1,286046999.4,N
1544371495.9,286046997.3,N
1544371515.7,286046996.6,N
1544371535.6,286046997.1,N
1544371555.4,286047000.7,N
1544371575.2,286047002.5,N
1544371595.1,286047000.2,N
1544371596.0,286047000.2,N
1544371615.8,286046999.8,N
1544371635.6,286047001.9,N
1544371655.5,286047005.2,N
1544371675.3,286047004.7,N
1544371695.2,286047001.7,N
1544371715.9,286046999.9,N
1544371735.7,286047000.5,N
1544371755.6,286047002.5,N
1544371775.4,286046999.7,N
1544371795.2,286046998.3,N
1544371815.1,286047002.3,N
1544371816.0,286047002.3,N
1544371835.8,286046998.3,N
1544371855.7,286047000.2,N
1544371875.5,286047002.9,N
1544371895.3,286047007.9,Y
1544371915.2,286047008.8,P
1544371935.0,286047009.2,N
1544371935.9,286047009.2,N
1544371955.7,286047000.0,N
1544371975.6,286046999.6,N
1544371995.4,286046996.7,N
1544372015.3,286047001.2,N
1544372035.1,286046996.8,N
1544372036.0,286046996.8,N
1544372055.8,286047002.8,N
1544372075.7,286046998.2,N
1544372095.5,286047002.6,N
1544372115.3,286047004.3,N
1544372135.2,286046998.8,N
1544372155.0,286046999.4,N
1544372155.9,286046999.4,N
1544372175.8,286047001.5,N
1544372195.6,286047003.2,N
1544372215.4,286047002.0,N
1544372235.3,286047004.1,N
1544372255.1,286047005.1,N
1544372256.0,286047005.1,N
1544372275.8,286047007.4,N
1544372295.7,286047005.6,N
1544372315.5,286047003.1,N
1544372335.3,286047002.0,N
1544372355.2,286047002.4,N
1544372375.0,286047000.9,N
1544372375.9,286047000.9,N
1544372395.8,286047001.1,N
1544372415.6,286046998.2,N
1544372435.4,286047000.4,N
1544372455.3,286047000.7,N
1544372475.1,286046996.6,N
1544372495.8,286046998.9,N
1544372515.7,286047001.0,N
1544372535.5,286046999.5,N
1544372555.4,286046997.3,N
1544372575.2,286046999.3,N
1544372595.0,286047000.3,N
1544372595.9,286047000.3,N
1544372615.8,286047002.8,N
1544372635.6,286047000.0,N
1544372655.4,286046998.3,N
1544372675.3,286047000.9,N
1544372695.1,286047005.6,N
1544372715.9,286047006.0,N
1544372735.7,286047002.3,N
1544372755.5,286047004.0,N
1544372775.4,286047005.6,N
1544372795.2,286047004.6,N
1544372815.0,286047001.5,N
1544372815.9,286047001.5,N
1544372835.8,286047003.1,N
1544372855.6,286047003.0,N
1544372875.5,286047001.6,N
1544372895.3,286047000.4,N
1544372915.1,286046997.1,N
1544372935.9,286046992.5,Y
1544372955.7,286046983.9,P
1544372975.5,286046982.3,N
1544372995.4,286046980.5,N
1544373015.2,286046981.7,N
1544373035.1,286046980.7,N
1544373036.0,286046980.7,N
1544373055.8,286046983.4,N
1544373075.6,286046987.8,N
1544373095.5,286046990.9,N
1544373115.3,286046992.9,N
1544373135.1,286046993.4,N
1544373155.9,286046997.7,N
1544373175.7,286046993.9,N
1544373195.6,286046993.7,N
1544373215.4,286046995.8,N
1544373235.2,286046996.2,N
1544373255.1,286046996.5,N
1544373256.0,286046996.5,N
1544373275.8,286046996.5,N
1544373295.7,286047000.3,N
1544373315.5,286046998.7,N
1544373335.3,286046996.5,N
1544373355.2,286046996.5,N
1544373375.0,286046996.9,N
1544373375.9,286046996.9,N
1544373395.7,286046999.1,N
1544373415.6,286046996.6,N
1544373435.4,286047002.7,N
1544373455.3,286047001.2,N
1544373475.1,286047000.7,N
1544373476.0,286047000.7,N
1544373495.8,286046999.7,N
1544373515.7,286046999.6,N
1544373535.5,286046999.1,N
1544373555.3,286046997.6,N
1544373575.2,286046997.5,N
1544373595.0,286046998.6,N
1544373595.9,286046998.6,N
1544373615.8,286047000.1,N
1544373635.6,286047000.5,N
1544373655.4,286047001.1,N
1544373675.3,286046999.6,N
1544373695.1,286046998.3,N
1544373715.8,286046998.3,N
1544373735.7,286047001.1,N
1544373755.5,286047001.3,N
1544373775.4,286047006.7,Y
1544373795.2,286047008.1,P
1544373815.0,286047005.7,N
1544373815.9,286047005.7,N
1544373835.8,286047000.3,N
1544373855.6,286046998.7,N
1544373875.4,286046998.4,N
1544373895.3,286046997.6,N
1544373915.1,286046996.2,N
1544373935.9,286046993.4,N
1544373955.7,286046993.5,N
1544373975.5,286046993.5,N
1544373995.4,286046996.4,N
1544374015.2,286046994.9,N
1544374035.0,286046998.5,N
1544374036.0,286046998.5,N
1544374055.8,286047002.8,N
1544374075.6,286047000.1,N
1544374095.5,286046997.4,N
1544374115.3,286046996.2,N
1544374135.1,286046992.1,N
1544374155.9,286046995.8,N
1544374175.7,286046988.5,N
1544374195.6,286046988.4,N
1544374215.4,286046986.0,N
1544374235.2,286046983.7,Y
1544374255.1,286046987.3,P
1544374256.0,286046987.3,N
1544374275.8,286046986.9,N
1544374295.7,286046987.1,Y
1544374315.5,286047002.5,P
1544374335.3,286047003.8,N
1544374355.2,286047007.5,N
1544374375.9,286047006.7,N
1544374395.7,286047006.1,N
1544374415.6,286047007.3,N
1544374435.4,286047007.0,N
1544374455.2,286047005.1,N
1544374475.1,286047003.8,N
1544374476.0,286047003.8,N
1544374495.8,286047000.2,N
1544374515.7,286046998.4,N
1544374535.5,286046998.2,N
1544374555.3,286046999.6,N
1544374575.2,286046998.3,N
1544374595.0,286046995.8,N
1544374595.9,286046995.8,N
1544374615.7,286046995.2,N
1544374635.6,286046995.0,N
1544374655.4,286046993.9,N
1544374675.3,286046988.9,N
1544374695.1,286046986.8,N
1544374696.0,286046986.8,N
1544374715.8,286046980.6,Y
1544374735.7,286046982.2,P
1544374755.5,286046985.2,N
1544374775.4,286046988.3,N
1544374795.2,286046989.5,N
