#timestamp,LO_Frequency,Hit,StdDev 
1508850015.2,286046999.8,N
1508850035.9,286047002.4,N
1508850055.7,286047002.5,N
1508850075.6,286047000.3,N
1508850095.4,286047002.4,N
1508850115.2,286047004.7,N
1508850135.1,286047004.1,N
1508850136.0,286047004.1,N
1508850155.8,286047001.0,N
1508850175.6,286047004.3,N
1508850195.5,286047003.9,N
1508850215.3,286047001.9,N
1508850235.1,286047003.2,N
1508850255.9,286047000.1,N
1508850275.7,286047004.3,N
1508850295.5,286047002.0,N
1508850315.4,286046999.9,N
1508850335.2,286047003.2,N
1508850355.0,286047005.1,Y
1508850355.9,286047005.1,P
1508850375.8,286047000.6,N
1508850395.6,286046997.2,N
1508850415.4,286046999.8,N
1508850435.3,286046998.5,N
1508850455.1,286046998.8,N
1508850475.9,286046995.1,N
1508850495.7,286046996.0,N
1508850515.5,286046994.6,N
1508850535.4,286046998.2,N
1508850555.2,286046999.8,N
1508850575.0,286046999.7,N
1508850575.9,286046999.7,N
1508850595.8,286047004.3,N
1508850615.6,286047003.9,N
1508850635.4,286047001.4,N
1508850655.3,286047001.4,N
1508850675.1,286047001.7,N
1508850676.0,286047001.7,N
1508850695.8,286046999.8,N
1508850715.7,286046998.7,N
1508850735.5,286047004.3,N
1508850755.3,286047001.8,N
1508850775.2,286047002.5,N
1508850795.9,286047001.3,N
1508850815.7,286047002.5,N
1508850835.6,286047000.7,N
1508850855.4,286047005.9,N
1508850875.2,286047007.6,N
1508850895.1,286047005.4,N
1508850896.0,286047005.4,N
1508850915.8,286047005.2,N
1508850935.6,286047001.7,N
1508850955.5,286047001.6,N
1508850975.3,286047003.5,N
1508850995.1,286047001.6,N
1508851015.9,286047000.6,N
1508851035.7,286046998.7,N
1508851055.5,286047002.8,N
1508851075.4,286047003.9,N
1508851095.2,286047007.9,Y
1508851115.0,286047005.0,P
1508851116.0,286047005.0,P
1508851135.8,286047004.1,P
1508851155.6,286047002.6,N
1508851175.5,286047004.6,Y
1508851195.3,286047000.1,P
1508851215.1,286047000.2,N
1508851235.9,286046998.9,N
1508851255.7,286046996.8,N
1508851275.5,286046995.3,N
1508851295.4,286046998.6,N
1508851315.2,286046998.4,N
1508851335.0,286046998.1,N
1508851335.9,286046998.1,N
1508851355.8,286046998.9,N
1508851375.6,286046997.9,N
1508851395.4,286046996.0,N
1508851415.3,286046996.1,N
1508851435.1,286046995.6,N
1508851455.8,286046997.5,N
1508851475.7,286046995.0,N
1508851495.5,286046995.6,N
1508851515.3,286046997.4,N
1508851535.2,286046996.7,N
1508851555.0,286046999.4,N
1508851555.9,286046999.4,N
1508851575.8,286046998.6,N
1508851595.6,286046997.3,N
1508851615.4,286046996.7,N
1508851635.3,286046997.0,N
1508851655.1,286046997.2,N
1508851656.0,286046997.2,N
1508851675.8,286046997.6,N
1508851695.7,286046995.1,N
1508851715.5,286047000.9,N
1508851735.3,286046998.9,N
1508851755.2,286046998.9,N
1508851775.9,286046998.2,N
1508851795.7,286047002.5,N
1508851815.6,286047002.4,N
1508851835.4,286047001.6,N
1508851855.2,286047001.4,N
1508851875.1,286047007.4,Y
1508851876.0,286047007.4,P
1508851895.8,286047008.4,N
1508851915.6,286047007.3,N
1508851935.5,286047009.1,N
1508851955.3,286047005.2,N
1508851975.1,286047005.5,N
1508851995.9,286047005.3,N
1508852015.7,286047004.0,N
1508852035.5,286047007.1,N
1508852055.4,286047008.4,N
1508852075.2,286047006.8,N
1508852095.0,286047000.1,N
1508852096.0,286047000.1,N
1508852115.8,286047001.9,N
1508852135.6,286047002.8,N
1508852155.4,286047001.5,N
1508852175.3,286047002.0,N
1508852195.1,286047000.7,N
1508852215.9,286046998.7,N
1508852235.7,286046998.9,N
1508852255.5,286046999.8,N
1508852275.4,286047001.1,N
1508852295.2,286046999.8,N
1508852315.0,286046996.9,N
1508852315.9,286046996.9,N
1508852335.8,286046999.4,N
1508852355.6,286047002.7,N
1508852375.4,286046998.1,N
1508852395.3,286047001.1,N
1508852415.1,286047001.7,N
1508852416.0,286047001.7,N
1508852435.8,286047005.9,N
1508852455.7,286047003.4,N
1508852475.5,286047005.0,N
1508852495.3,286047004.9,N
1508852515.2,286047001.8,N
1508852535.9,286047000.4,N
1508852555.7,286046999.8,N
1508852575.6,286046998.1,N
1508852595.4,286046999.2,N
1508852615.2,286046995.7,N
1508852635.1,286046995.6,N
1508852636.0,286046995.6,N
1508852655.8,286046996.1,N
1508852675.6,286046997.5,N
1508852695.5,286047002.3,N
1508852715.3,286046998.6,N
1508852735.1,286047001.1,N
1508852755.9,286046998.1,N
1508852775.7,286047000.6,N
1508852795.5,286047002.0,N
1508852815.4,286047000.3,N
1508852835.2,286047002.8,N
1508852855.1,286047002.1,N
1508852856.0,286047002.1,N
1508852875.8,286047000.4,N
1508852895.6,286047002.4,N
1508852915.5,286047001.1,N
1508852935.3,286047001.2,N
1508852955.1,286047002.7,N
1508852975.9,286047002.0,N
1508852995.7,286047002.7,N
1508853015.5,286046999.0,N
1508853035.4,286046994.7,N
1508853055.2,286046986.9,Y
1508853075.0,286046991.3,P
1508853075.9,286046991.3,N
1508853095.8,286046985.3,P
1508853115.6,286046986.1,N
1508853135.4,286046987.0,N
1508853155.3,286046990.2,N
1508853175.1,286046996.0,N
1508853195.8,286046994.4,N
1508853215.7,286046996.0,N
1508853235.5,286046996.0,N
1508853255.3,286046997.6,N
1508853275.2,286046998.6,N
1508853295.0,286046999.0,N
1508853295.9,286046999.0,N
1508853315.7,286046997.7,N
1508853335.6,286046995.1,N
1508853355.4,286046996.8,N
1508853375.2,286046996.2,N
1508853395.1,286046995.8,N
1508853396.0,286046995.8,N
1508853415.8,286046995.5,N
1508853435.7,286046995.8,N
1508853455.5,286046996.4,N
1508853475.3,286046995.3,N
1508853495.2,286046995.8,N
1508853515.9,286046991.7,N
1508853535.7,286046993.5,N
1508853555.6,286046994.8,N
1508853575.4,286046993.8,N
1508853595.2,286046997.8,N
