1522598400.32,42489,10.94,71130.8,-10.45,-11.59,-11.67,0,*6E
1522598401.61,42490,10.94,71164.8,-10.47,-11.63,-11.59,0,*60
1522598402.85,42491,10.94,71184.0,-10.45,-11.45,-11.33,0,*6B
1522598404.09,42492,10.94,71196.8,-10.45,-11.59,-11.41,0,*60
1522598405.36,42493,10.94,71178.8,-10.45,-11.67,-11.55,0,*69
1522598406.63,42494,10.94,71188.3,-10.45,-11.67,-11.55,0,*6E
1522598407.89,42495,10.94,71192.0,-10.45,-11.59,-11.51,0,*66
1522598409.15,42496,10.94,71220.3,-10.47,-11.51,-11.45,0,*6A
1522598410.39,42497,10.94,71240.0,-10.47,-11.45,-11.45,0,*6E
1522598411.65,42498,10.94,71240.5,-10.47,-11.51,-11.45,0,*64
1522598412.92,42499,10.94,71214.8,-10.45,-11.55,-11.55,0,*62
1522598414.18,42500,10.94,71200.8,-10.45,-11.67,-11.59,0,*6E
1522598415.47,42501,10.94,71172.8,-10.47,-11.63,-11.51,0,*61
1522598416.69,42502,10.94,71162.8,-10.45,-11.45,-11.45,0,*61
1522598417.97,42503,10.94,71156.5,-10.47,-11.73,-11.59,0,*6A
1522598419.25,42504,10.94,71172.3,-10.47,-11.73,-11.73,0,*65
1522598420.51,42505,10.94,71166.8,-10.45,-11.73,-11.59,0,*6E
1522598421.79,42506,10.94,71170.8,-10.47,-11.59,-11.51,0,*6F
1522598423.06,42507,10.94,71168.0,-10.47,-11.59,-11.45,0,*6B
1522598424.34,42508,10.94,71184.0,-10.47,-11.51,-11.59,0,*61
1522598425.62,42509,10.94,71186.3,-10.47,-11.51,-11.37,0,*68
1522598426.88,42510,10.94,71160.8,-10.47,-11.59,-11.45,0,*6D
1522598428.1,42511,10.94,71168.0,-10.45,-11.45,-11.45,0,*63
1522598429.37,42512,10.94,71198.3,-10.45,-11.59,-11.59,0,*60
1522598430.65,42513,10.94,71182.8,-10.47,-11.73,-11.73,0,*63
1522598431.93,42514,10.94,71160.5,-10.47,-11.73,-11.73,0,*64
1522598433.19,42515,10.94,71168.0,-10.45,-11.81,-11.73,0,*6A
1522598434.47,42516,10.94,71176.8,-10.47,-11.85,-11.73,0,*6F
1522598435.76,42517,10.94,71160.5,-10.47,-11.63,-11.63,0,*67
1522598437.05,42518,10.94,71168.8,-10.47,-11.63,-11.59,0,*61
1522598438.33,42519,10.94,71174.3,-10.47,-11.73,-11.59,0,*61
1522598439.61,42520,10.94,71182.0,-10.47,-11.51,-11.59,0,*6B
1522598440.9,42521,10.94,71174.5,-10.47,-11.59,-11.37,0,*6A
1522598442.16,42522,10.94,71146.0,-10.49,-11.59,-11.51,0,*67
1522598443.43,42523,10.94,71150.5,-10.45,-11.59,-11.59,0,*62
1522598444.71,42524,10.94,71174.3,-10.47,-11.85,-11.77,0,*6A
1522598445.97,42525,10.94,71202.5,-10.49,-11.63,-11.59,0,*61
1522598447.22,42526,10.94,71200.8,-10.47,-11.45,-11.45,0,*65
1522598448.46,42527,10.94,71172.8,-10.47,-11.45,-11.45,0,*64
1522598449.72,42528,10.94,71144.3,-10.47,-11.51,-11.45,0,*6E
1522598450.95,42529,10.94,71174.3,-10.45,-11.41,-11.33,0,*6D
1522598452.24,42530,10.94,71154.5,-10.47,-11.59,-11.51,0,*6A
1522598453.5,42531,10.94,71192.8,-10.47,-11.45,-11.33,0,*62
1522598454.78,42532,10.94,71188.0,-10.47,-11.37,-11.37,0,*60
1522598456.07,42533,10.94,71154.8,-10.47,-11.77,-11.63,0,*64
1522598457.35,42534,10.94,71166.8,-10.47,-11.85,-11.73,0,*6F
1522598458.64,42535,10.94,71186.8,-10.47,-11.77,-11.63,0,*62
1522598459.92,42536,10.94,71212.8,-10.47,-11.73,-11.59,0,*6C
1522598461.2,42537,10.94,71234.3,-10.47,-11.51,-11.37,0,*65
1522598462.48,42538,10.94,71256.3,-10.47,-11.37,-11.33,0,*6E
1522598463.74,42539,10.94,71272.5,-10.45,-11.33,-11.33,0,*69
1522598465.0,42540,10.94,71270.5,-10.47,-11.45,-11.51,0,*60
1522598466.28,42541,10.94,71264.5,-10.47,-11.73,-11.59,0,*6C
1522598467.56,42542,10.94,71266.8,-10.47,-11.73,-11.73,0,*67
1522598468.83,42543,10.94,71264.8,-10.45,-11.67,-11.67,0,*64
1522598470.11,42544,10.94,71266.3,-10.47,-11.73,-11.59,0,*69
1522598471.38,42545,10.94,71272.5,-10.49,-11.59,-11.59,0,*6E
1522598472.64,42546,10.94,71236.5,-10.47,-11.37,-11.45,0,*66
1522598473.9,42547,10.94,71246.5,-10.47,-11.59,-11.45,0,*6F
1522598475.16,42548,10.94,71242.0,-10.47,-11.51,-11.45,0,*68
1522598476.4,42549,10.94,71218.5,-10.45,-11.55,-11.45,0,*6F
1522598477.68,42550,10.94,71228.3,-10.47,-11.73,-11.63,0,*65
1522598478.97,42551,10.94,71226.0,-10.47,-11.77,-11.73,0,*61
1522598480.25,42552,10.94,71214.5,-10.47,-11.85,-11.77,0,*6B
1522598481.53,42553,10.94,71228.3,-10.47,-11.77,-11.77,0,*67
1522598482.82,42554,10.94,71220.0,-10.51,-11.77,-11.81,0,*6E
1522598484.08,42555,10.94,71252.0,-10.49,-11.59,-11.59,0,*6F
1522598485.35,42556,10.94,71230.8,-10.49,-11.59,-11.51,0,*64
1522598486.61,42557,10.94,71236.5,-10.49,-11.51,-11.37,0,*6D
1522598487.87,42558,10.94,71242.8,-10.49,-11.51,-11.51,0,*62
1522598489.16,42559,10.94,71214.5,-10.47,-11.73,-11.63,0,*6C
1522598490.44,42560,10.94,71212.3,-10.47,-11.77,-11.73,0,*63
1522598491.73,42561,10.94,71222.8,-10.47,-11.73,-11.63,0,*67
1522598493.01,42562,10.94,71236.5,-10.47,-11.63,-11.73,0,*64
1522598494.3,42563,10.94,71238.3,-10.47,-11.63,-11.73,0,*65
1522598495.58,42564,10.94,71256.0,-10.47,-11.73,-11.73,0,*63
1522598496.85,42565,10.94,71264.0,-10.49,-11.63,-11.59,0,*65
1522598498.11,42566,10.94,71274.5,-10.47,-11.59,-11.45,0,*6C
1522598499.39,42567,10.94,71262.3,-10.47,-11.85,-11.85,0,*60
1522598500.65,42568,10.94,71290.5,-10.49,-11.73,-11.73,0,*61
1522598501.92,42569,10.94,71316.8,-10.49,-11.59,-11.51,0,*68
1522598503.18,42570,10.94,71238.5,-10.49,-11.73,-11.63,0,*69
1522598504.45,42571,10.94,71268.5,-10.49,-11.77,-11.73,0,*6D
1522598505.71,42572,10.94,71224.8,-10.49,-11.59,-11.59,0,*6A
1522598506.98,42573,10.94,71252.3,-10.49,-11.73,-11.63,0,*6A
1522598508.24,42574,10.94,71204.0,-10.49,-11.77,-11.77,0,*6C
1522598509.5,42575,10.94,71208.5,-10.49,-11.73,-11.73,0,*6D
1522598510.77,42576,10.94,71222.0,-10.49,-11.73,-11.63,0,*6F
1522598512.04,42577,10.94,71234.3,-10.49,-11.63,-11.59,0,*66
1522598513.3,42578,10.94,71158.0,-10.49,-11.59,-11.59,0,*60
1522598514.57,42579,10.94,71156.5,-10.49,-11.73,-11.63,0,*60
1522598515.83,42580,10.94,71152.8,-10.49,-11.67,-11.51,0,*62
1522598517.08,42581,10.94,71198.8,-10.49,-11.45,-11.59,0,*6B
1522598518.32,42582,10.94,71214.5,-10.49,-11.45,-11.37,0,*60
1522598519.57,42583,10.94,71228.5,-10.49,-11.45,-11.37,0,*61
1522598520.83,42584,10.94,71226.0,-10.49,-11.59,-11.59,0,*63
1522598522.1,42585,10.94,71232.3,-10.49,-11.63,-11.63,0,*62
1522598523.37,42586,10.94,71234.8,-10.49,-11.63,-11.59,0,*68
1522598524.64,42587,10.94,71230.3,-10.49,-11.73,-11.63,0,*61
1522598525.9,42588,10.94,71250.8,-10.49,-11.77,-11.73,0,*6B
1522598527.16,42589,10.94,71250.3,-10.49,-11.77,-11.77,0,*6E
1522598528.43,42590,10.94,71270.5,-10.49,-11.77,-11.63,0,*63
1522598529.7,42591,10.94,71192.3,-10.49,-11.63,-11.59,0,*6E
1522598530.94,42592,10.94,71126.5,-10.49,-11.45,-11.51,0,*61
1522598532.2,42593,10.94,71202.8,-10.49,-11.37,-11.33,0,*61
1522598533.48,42594,10.94,71228.3,-10.47,-11.33,-11.37,0,*68
1522598534.73,42595,10.94,71234.8,-10.47,-11.45,-11.45,0,*6D
1522598535.97,42596,10.94,71226.0,-10.49,-11.51,-11.45,0,*65
1522598537.23,42597,10.94,71240.0,-10.49,-11.59,-11.59,0,*61
1522598538.5,42598,10.94,71196.5,-10.49,-11.59,-11.51,0,*66
1522598539.76,42599,10.94,71210.5,-10.49,-11.51,-11.51,0,*6F
1522598541.0,42600,10.94,71184.3,-10.49,-11.59,-11.45,0,*61
1522598542.26,42601,10.94,71152.5,-10.49,-11.63,-11.51,0,*6C
1522598543.53,42602,10.94,71200.5,-10.49,-11.77,-11.63,0,*6B
1522598544.79,42603,10.94,71208.8,-10.49,-11.73,-11.59,0,*67
1522598546.06,42604,10.94,71168.0,-10.49,-11.59,-11.59,0,*68
1522598547.32,42605,10.94,71162.3,-10.49,-11.85,-11.85,0,*69
1522598548.59,42606,10.94,71142.5,-10.49,-11.85,-11.85,0,*6A
1522598549.87,42607,10.94,71082.5,-10.51,-11.81,-11.81,0,*62
1522598551.16,42608,10.94,71130.0,-10.51,-11.81,-11.67,0,*65
1522598552.45,42609,10.94,71140.0,-10.51,-11.77,-11.77,0,*6C
1522598553.72,42610,10.94,71132.8,-10.49,-11.77,-11.63,0,*68
1522598554.98,42611,10.94,71112.0,-10.49,-11.63,-11.51,0,*6D
1522598556.24,42612,10.94,71086.0,-10.49,-11.77,-11.77,0,*6F
1522598557.54,42613,10.94,71016.0,-10.51,-11.63,-11.55,0,*62
1522598558.8,42614,10.94,71022.3,-10.49,-11.37,-11.33,0,*6D
1522598560.06,42615,10.94,71070.5,-10.49,-11.33,-11.29,0,*63
1522598561.32,42616,10.94,71100.3,-10.49,-11.37,-11.33,0,*6F
1522598562.59,42617,10.94,71152.8,-10.49,-11.33,-11.29,0,*61
1522598563.85,42618,10.94,71142.3,-10.49,-11.33,-11.33,0,*65
1522598565.1,42619,10.94,71128.5,-10.49,-11.37,-11.33,0,*60
1522598566.36,42620,10.94,71154.5,-10.49,-11.37,-11.37,0,*6E
1522598567.61,42621,10.94,71140.5,-10.49,-11.45,-11.37,0,*6A
1522598568.88,42622,10.94,71056.8,-10.49,-11.63,-11.59,0,*65
1522598570.14,42623,10.94,71086.8,-10.49,-11.77,-11.77,0,*6D
1522598571.4,42624,10.94,71092.3,-10.49,-11.77,-11.77,0,*6A
1522598572.67,42625,10.94,71118.8,-10.49,-11.73,-11.63,0,*6A
1522598573.93,42626,10.94,71120.0,-10.49,-11.85,-11.63,0,*60
1522598575.2,42627,10.94,71126.5,-10.49,-11.89,-11.77,0,*68
1522598576.49,42628,10.94,71136.3,-10.51,-11.89,-11.77,0,*6E
1522598577.75,42629,10.94,71126.8,-10.49,-11.67,-11.67,0,*67
1522598579.01,42630,10.94,71094.8,-10.49,-11.85,-11.77,0,*62
1522598580.27,42631,10.94,71082.5,-10.49,-11.73,-11.73,0,*6E
1522598581.54,42632,10.94,71044.8,-10.49,-11.59,-11.51,0,*65
1522598582.8,42633,10.94,71092.3,-10.49,-11.37,-11.37,0,*6C
1522598584.06,42634,10.94,71104.0,-10.49,-11.37,-11.37,0,*6B
1522598585.3,42635,10.94,71122.8,-10.49,-11.37,-11.45,0,*6F
1522598586.54,42636,10.94,71098.8,-10.49,-11.51,-11.45,0,*6C
1522598587.76,42637,10.94,71114.3,-10.49,-11.45,-11.45,0,*68
1522598589.01,42638,10.94,71100.5,-10.51,-11.41,-11.41,0,*6E
1522598590.3,42639,10.94,71118.3,-10.51,-11.55,-11.63,0,*6A
1522598591.57,42640,10.94,71126.3,-10.49,-11.63,-11.51,0,*69
1522598592.84,42641,10.94,71142.0,-10.49,-11.59,-11.59,0,*69
1522598594.1,42642,10.94,71152.0,-10.49,-11.51,-11.37,0,*6A
1522598595.34,42643,10.94,71172.5,-10.49,-11.45,-11.37,0,*6E
1522598596.6,42644,10.94,71174.0,-10.49,-11.37,-11.33,0,*68
1522598597.86,42645,10.94,71172.8,-10.49,-11.37,-11.37,0,*6D
1522598599.1,42646,10.94,71184.0,-10.49,-11.45,-11.37,0,*6B
1522598600.36,42647,10.94,71178.8,-10.49,-11.51,-11.37,0,*6F
1522598601.63,42648,10.94,71194.5,-10.49,-11.59,-11.51,0,*68
1522598602.87,42649,10.94,71198.0,-10.49,-11.45,-11.37,0,*64
1522598604.13,42650,10.94,71218.8,-10.49,-11.51,-11.37,0,*69
1522598605.4,42651,10.94,71148.3,-10.49,-11.51,-11.59,0,*60
1522598606.66,42652,10.94,71198.0,-10.49,-11.37,-11.37,0,*6B
1522598607.91,42653,10.94,71220.0,-10.49,-11.37,-11.33,0,*6E
1522598609.18,42654,10.94,71236.8,-10.49,-11.37,-11.37,0,*6D
1522598610.42,42655,10.94,71244.3,-10.49,-11.45,-11.33,0,*6D
1522598611.68,42656,10.94,71244.8,-10.49,-11.51,-11.59,0,*67
1522598612.94,42657,10.94,71252.8,-10.49,-11.73,-11.51,0,*6E
1522598614.2,42658,10.94,71248.8,-10.49,-11.59,-11.51,0,*69
1522598615.47,42659,10.94,71284.5,-10.49,-11.59,-11.51,0,*68
1522598616.76,42660,10.94,71256.5,-10.51,-11.63,-11.55,0,*66
1522598618.01,42661,10.94,71232.3,-10.49,-11.45,-11.37,0,*6E
1522598619.25,42662,10.94,71234.8,-10.49,-11.45,-11.33,0,*69
1522598620.51,42663,10.94,71220.5,-10.49,-11.37,-11.33,0,*6D
1522598621.77,42664,10.94,71226.8,-10.49,-11.33,-11.29,0,*65
1522598623.01,42665,10.94,71252.0,-10.49,-11.45,-11.33,0,*6E
1522598624.28,42666,10.94,71236.3,-10.45,-11.55,-11.59,0,*6C
1522598625.56,42667,10.94,71248.0,-10.47,-11.77,-11.73,0,*67
1522598626.84,42668,10.94,71226.8,-10.47,-11.85,-11.77,0,*61
1522598628.13,42669,10.94,71206.0,-10.47,-11.73,-11.63,0,*6C
1522598629.39,42670,10.94,71216.3,-10.45,-11.59,-11.59,0,*67
1522598630.65,42671,10.94,71234.3,-10.49,-11.73,-11.59,0,*62
1522598631.93,42672,10.94,71224.3,-10.49,-11.77,-11.63,0,*6C
1522598633.21,42673,10.94,71200.8,-10.47,-11.85,-11.77,0,*6B
1522598634.47,42674,10.94,71204.3,-10.49,-11.77,-11.77,0,*6F
1522598635.73,42675,10.94,71188.0,-10.49,-11.85,-11.73,0,*67
1522598636.97,42676,10.94,71150.8,-10.49,-12.03,-11.97,0,*63
1522598638.24,42677,10.94,71154.3,-10.51,-12.03,-11.89,0,*64
1522598639.52,42678,10.94,71140.8,-10.51,-11.81,-11.67,0,*62
1522598640.79,42679,10.94,71134.5,-10.49,-11.73,-11.73,0,*62
1522598642.08,42680,10.94,71130.0,-10.51,-11.67,-11.55,0,*6C
1522598643.34,42681,10.94,71134.5,-10.49,-11.73,-11.73,0,*65
1522598644.62,42682,10.94,71150.8,-10.51,-11.81,-11.77,0,*66
1522598645.89,42683,10.94,71112.5,-10.49,-11.73,-11.63,0,*66
1522598647.15,42684,10.94,71126.0,-10.49,-11.85,-11.59,0,*61
1522598648.41,42685,10.94,71092.3,-10.49,-11.85,-11.77,0,*6C
1522598649.68,42686,10.94,71098.5,-10.49,-11.85,-11.85,0,*62
1522598650.94,42687,10.94,71114.0,-10.49,-11.77,-11.77,0,*63
1522598652.23,42688,10.94,71136.5,-10.51,-11.63,-11.51,0,*64
1522598653.45,42689,10.94,71128.0,-10.49,-11.41,-11.41,0,*6D
1522598654.72,42690,10.94,71144.0,-10.51,-11.55,-11.41,0,*69
1522598655.98,42691,10.94,71094.8,-10.49,-11.51,-11.51,0,*64
1522598657.27,42692,10.94,71050.5,-10.51,-11.51,-11.55,0,*6A
1522598658.54,42693,10.94,71064.3,-10.49,-11.59,-11.59,0,*66
1522598659.81,42694,10.94,71064.3,-10.49,-11.59,-11.59,0,*61
1522598661.04,42695,10.94,71088.5,-10.49,-11.51,-11.45,0,*65
1522598662.33,42696,10.94,71166.3,-10.51,-11.55,-11.51,0,*6E
1522598663.58,42697,10.94,71170.3,-10.51,-11.41,-11.41,0,*6B
1522598664.82,42698,10.94,71160.3,-10.49,-11.45,-11.37,0,*68
1522598666.06,42699,10.94,71170.8,-10.49,-11.51,-11.45,0,*69
1522598667.32,42700,10.94,71190.8,-10.49,-11.37,-11.37,0,*6D
1522598668.58,42701,10.94,71206.0,-10.49,-11.37,-11.33,0,*68
1522598669.84,42702,10.94,71210.8,-10.49,-11.37,-11.33,0,*6B
1522598671.08,42703,10.94,71232.3,-10.49,-11.59,-11.45,0,*63
1522598672.38,42704,10.94,71222.8,-10.51,-11.63,-11.63,0,*60
1522598673.65,42705,10.94,71228.3,-10.49,-11.63,-11.51,0,*69
1522598674.93,42706,10.94,71218.8,-10.47,-11.63,-11.51,0,*64
1522598676.21,42707,10.94,71236.0,-10.47,-11.37,-11.37,0,*64
1522598677.49,42708,10.94,71202.0,-10.47,-11.51,-11.37,0,*6B
1522598678.78,42709,10.94,71204.8,-10.47,-11.59,-11.59,0,*6A
1522598680.06,42710,10.94,71208.5,-10.47,-11.59,-11.51,0,*6A
1522598681.32,42711,10.94,71208.0,-10.47,-11.51,-11.45,0,*66
1522598682.61,42712,10.94,71208.5,-10.47,-11.59,-11.59,0,*60
1522598683.87,42713,10.94,71224.0,-10.47,-11.37,-11.45,0,*64
1522598685.14,42714,10.94,71210.8,-10.49,-11.77,-11.63,0,*6D
1522598686.4,42715,10.94,71204.3,-10.49,-11.73,-11.63,0,*68
1522598687.7,42716,10.94,71214.3,-10.51,-11.67,-11.67,0,*63
1522598688.96,42717,10.94,71228.3,-10.49,-11.77,-11.73,0,*6F
1522598690.22,42718,10.94,71226.0,-10.49,-11.77,-11.73,0,*60
1522598691.51,42719,10.94,71212.3,-10.51,-11.77,-11.77,0,*6C
1522598692.78,42720,10.94,71146.8,-10.49,-11.77,-11.63,0,*6A
1522598694.08,42721,10.94,71150.3,-10.51,-12.07,-11.93,0,*69
1522598695.36,42722,10.94,71204.3,-10.51,-11.81,-11.67,0,*6C
1522598696.66,42723,10.94,71182.0,-10.51,-11.67,-11.67,0,*65
1522598697.94,42724,10.94,71118.3,-10.51,-11.81,-11.81,0,*62
1522598699.21,42725,10.94,71214.8,-10.51,-11.51,-11.41,0,*62
1522598700.47,42726,10.94,71188.0,-10.51,-11.37,-11.41,0,*61
1522598701.73,42727,10.94,71230.0,-10.49,-11.33,-11.33,0,*68
1522598702.99,42728,10.94,71192.8,-10.49,-11.37,-11.33,0,*63
1522598704.28,42729,10.94,71198.0,-10.51,-11.37,-11.37,0,*6F
1522598705.54,42730,10.94,71234.5,-10.49,-11.33,-11.33,0,*6E
1522598706.83,42731,10.94,71268.8,-10.51,-11.37,-11.37,0,*66
1522598708.1,42732,10.94,71256.8,-10.49,-11.29,-11.29,0,*6C
1522598709.36,42733,10.94,71244.5,-10.49,-11.33,-11.29,0,*66
1522598710.63,42734,10.94,71240.5,-10.49,-11.33,-11.29,0,*61
1522598711.89,42735,10.94,71232.5,-10.49,-11.29,-11.33,0,*60
1522598713.15,42736,10.94,71228.3,-10.49,-11.37,-11.37,0,*68
1522598714.42,42737,10.94,71224.0,-10.49,-11.59,-11.51,0,*61
1522598715.66,42738,10.94,71168.5,-10.49,-11.51,-11.45,0,*63
1522598716.9,42739,10.94,71230.0,-10.49,-11.45,-11.37,0,*62
1522598718.16,42740,10.94,71206.0,-10.47,-11.37,-11.45,0,*62
1522598719.42,42741,10.94,71204.3,-10.47,-11.51,-11.45,0,*63
1522598720.7,42742,10.94,71196.3,-10.47,-11.59,-11.59,0,*65
1522598721.99,42743,10.94,71188.0,-10.47,-11.59,-11.59,0,*64
1522598723.25,42744,10.94,71162.8,-10.49,-11.59,-11.51,0,*65
1522598724.52,42745,10.94,71196.0,-10.49,-11.63,-11.59,0,*65
1522598725.79,42746,10.94,71190.5,-10.49,-11.63,-11.51,0,*6E
1522598727.05,42747,10.94,71182.0,-10.49,-11.63,-11.51,0,*6F
1522598728.32,42748,10.94,71210.0,-10.49,-11.73,-11.63,0,*60
1522598729.58,42749,10.94,71162.3,-10.49,-11.73,-11.73,0,*60
1522598730.85,42750,10.94,71134.3,-10.49,-11.73,-11.63,0,*69
1522598732.11,42751,10.94,71170.3,-10.49,-11.77,-11.77,0,*69
1522598733.39,42752,10.94,71148.8,-10.51,-11.77,-11.77,0,*63
1522598734.69,42753,10.94,71166.3,-10.51,-11.77,-11.67,0,*63
1522598735.95,42754,10.94,71084.0,-10.49,-11.73,-11.73,0,*6C
1522598737.25,42755,10.94,71054.0,-10.51,-11.67,-11.63,0,*60
1522598738.51,42756,10.94,71122.5,-10.51,-11.51,-11.41,0,*66
1522598739.76,42757,10.94,71104.5,-10.51,-11.41,-11.41,0,*66
1522598741.03,42758,10.94,71136.0,-10.51,-11.51,-11.41,0,*68
1522598742.29,42759,10.94,71166.8,-10.49,-11.37,-11.29,0,*6E
1522598743.55,42760,10.94,71160.0,-10.49,-11.33,-11.33,0,*6B
1522598744.82,42761,10.94,71182.0,-10.49,-11.29,-11.29,0,*6A
1522598746.08,42762,10.94,71190.8,-10.49,-11.33,-11.33,0,*69
1522598747.32,42763,10.94,71138.8,-10.49,-11.45,-11.37,0,*6D
1522598748.55,42764,10.94,71160.0,-10.49,-11.45,-11.45,0,*6F
1522598749.79,42765,10.94,71212.3,-10.51,-11.41,-11.41,0,*67
1522598751.06,42766,10.94,71182.0,-10.49,-11.63,-11.59,0,*64
1522598752.3,42767,10.94,71122.0,-10.49,-11.45,-11.37,0,*69
1522598753.56,42768,10.94,71188.8,-10.49,-11.73,-11.59,0,*6B
1522598754.85,42769,10.94,71164.3,-10.51,-11.77,-11.77,0,*6B
1522598756.12,42770,10.94,71120.0,-10.49,-11.73,-11.63,0,*6B
1522598757.38,42771,10.94,71112.5,-10.49,-11.73,-11.63,0,*6A
1522598758.65,42772,10.94,71088.5,-10.49,-11.63,-11.59,0,*61
1522598759.92,42773,10.94,71054.8,-10.49,-11.63,-11.59,0,*60
1522598761.21,42774,10.94,71110.0,-10.51,-11.55,-11.55,0,*67
1522598762.51,42775,10.94,71098.3,-10.51,-11.63,-11.55,0,*63
1522598763.77,42776,10.94,71028.3,-10.49,-11.73,-11.63,0,*6D
1522598765.04,42777,10.94,71074.3,-10.51,-11.55,-11.41,0,*61
1522598766.31,42778,10.94,71058.5,-10.49,-11.59,-11.51,0,*6A
1522598767.57,42779,10.94,71096.3,-10.49,-11.77,-11.73,0,*67
1522598768.84,42780,10.94,71154.8,-10.49,-11.63,-11.51,0,*64
1522598770.13,42781,10.94,71170.0,-10.51,-11.55,-11.51,0,*69
1522598771.39,42782,10.94,71212.3,-10.49,-11.59,-11.51,0,*6F
1522598772.66,42783,10.94,71210.3,-10.49,-11.63,-11.51,0,*67
1522598773.92,42784,10.94,71222.5,-10.49,-11.63,-11.59,0,*68
1522598775.19,42785,10.94,71208.0,-10.49,-11.73,-11.63,0,*61
1522598776.48,42786,10.94,71166.3,-10.51,-11.89,-11.81,0,*62
1522598777.76,42787,10.94,71142.3,-10.51,-11.81,-11.77,0,*62
1522598779.06,42788,10.94,71158.5,-10.51,-11.77,-11.63,0,*61
1522598780.35,42789,10.94,71148.5,-10.51,-11.81,-11.67,0,*6D
1522598781.63,42790,10.94,71122.5,-10.51,-11.81,-11.67,0,*65
1522598782.92,42791,10.94,71086.8,-10.51,-11.81,-11.67,0,*64
1522598784.21,42792,10.94,71046.0,-10.51,-11.77,-11.67,0,*6E
1522598785.48,42793,10.94,71056.8,-10.53,-11.81,-11.77,0,*65
1522598786.76,42794,10.94,71056.5,-10.51,-11.81,-11.77,0,*60
1522598788.05,42795,10.94,71124.8,-10.55,-11.55,-11.55,0,*6C
1522598789.32,42796,10.94,71162.3,-10.51,-11.41,-11.37,0,*6A
1522598790.61,42797,10.94,71132.0,-10.51,-11.51,-11.37,0,*6A
1522598791.88,42798,10.94,71146.5,-10.51,-11.55,-11.41,0,*60
1522598793.17,42799,10.94,71128.8,-10.51,-11.67,-11.63,0,*60
1522598794.47,42800,10.94,71162.5,-10.51,-11.55,-11.55,0,*6B
1522598795.75,42801,10.94,71158.8,-10.51,-11.51,-11.51,0,*6A
1522598796.99,42802,10.94,71134.8,-10.49,-11.51,-11.45,0,*65
1522598798.29,42803,10.94,71186.8,-10.51,-11.55,-11.55,0,*68
1522598799.55,42804,10.94,71156.0,-10.49,-11.59,-11.51,0,*6E
1522598800.82,42805,10.94,71140.0,-10.49,-11.63,-11.59,0,*6E
1522598802.09,42806,10.94,71168.0,-10.53,-11.93,-11.81,0,*6C
1522598803.38,42807,10.94,71184.3,-10.51,-11.81,-11.67,0,*64
1522598804.68,42808,10.94,71120.3,-10.51,-11.93,-11.89,0,*68
1522598805.97,42809,10.94,71108.0,-10.51,-11.67,-11.63,0,*66
1522598807.25,42810,10.94,71082.8,-10.53,-11.67,-11.63,0,*6C
1522598808.54,42811,10.94,71114.8,-10.51,-11.67,-11.55,0,*6A
1522598809.83,42812,10.94,71096.5,-10.51,-11.63,-11.51,0,*69
1522598811.13,42813,10.94,71116.8,-10.51,-11.63,-11.55,0,*6C
1522598812.38,42814,10.94,71092.5,-10.51,-11.41,-11.41,0,*6E
1522598813.62,42815,10.94,71082.8,-10.51,-11.41,-11.41,0,*6F
1522598814.91,42816,10.94,71106.0,-10.51,-11.55,-11.51,0,*68
1522598816.18,42817,10.94,71148.5,-10.51,-11.55,-11.41,0,*68
1522598817.45,42818,10.94,71130.3,-10.51,-11.51,-11.41,0,*63
1522598818.71,42819,10.94,71140.3,-10.49,-11.51,-11.37,0,*6A
1522598820.0,42820,10.94,71156.0,-10.51,-11.51,-11.37,0,*69
1522598821.24,42821,10.94,71162.8,-10.49,-11.59,-11.45,0,*6C
1522598822.51,42822,10.94,71156.5,-10.49,-11.63,-11.63,0,*62
1522598823.75,42823,10.94,71148.8,-10.49,-11.45,-11.37,0,*66
1522598825.02,42824,10.94,71138.3,-10.51,-11.51,-11.41,0,*6C
1522598826.26,42825,10.94,71154.0,-10.49,-11.45,-11.37,0,*60
1522598827.56,42826,10.94,71154.8,-10.51,-11.55,-11.55,0,*6F
1522598828.85,42827,10.94,71166.5,-10.51,-11.63,-11.51,0,*6F
1522598830.11,42828,10.94,71184.3,-10.49,-11.37,-11.37,0,*68
1522598831.4,42829,10.94,71156.8,-10.51,-11.63,-11.51,0,*61
1522598832.69,42830,10.94,71170.3,-10.51,-11.55,-11.55,0,*68
1522598833.96,42831,10.94,71194.8,-10.49,-11.63,-11.59,0,*69
1522598835.23,42832,10.94,71238.5,-10.49,-11.63,-11.51,0,*62
1522598836.49,42833,10.94,71242.8,-10.49,-11.59,-11.51,0,*6A
1522598837.76,42834,10.94,71250.5,-10.49,-11.59,-11.59,0,*65
1522598839.03,42835,10.94,71244.8,-10.49,-11.73,-11.63,0,*65
1522598840.31,42836,10.94,71230.3,-10.51,-11.89,-11.81,0,*66
1522598841.61,42837,10.94,71224.0,-10.51,-11.93,-11.93,0,*6F
1522598842.9,42838,10.94,71242.5,-10.51,-11.89,-11.77,0,*61
1522598844.2,42839,10.94,71230.8,-10.51,-11.63,-11.67,0,*65
1522598845.49,42840,10.94,71186.8,-10.51,-11.67,-11.63,0,*6B
1522598846.79,42841,10.94,71188.0,-10.51,-11.55,-11.63,0,*6B
1522598848.08,42842,10.94,71186.8,-10.51,-11.55,-11.55,0,*6D
1522598849.38,42843,10.94,71190.8,-10.51,-11.77,-11.67,0,*6D
1522598850.67,42844,10.94,71204.8,-10.51,-11.77,-11.67,0,*6A
1522598851.96,42845,10.94,71194.5,-10.51,-11.81,-11.67,0,*62
1522598853.24,42846,10.94,71168.3,-10.51,-11.81,-11.81,0,*69
1522598854.53,42847,10.94,71198.0,-10.51,-11.77,-11.77,0,*68
1522598855.82,42848,10.94,71166.0,-10.51,-11.89,-11.67,0,*67
1522598857.12,42849,10.94,71188.0,-10.51,-11.63,-11.63,0,*66
1522598858.41,42850,10.94,71162.3,-10.51,-11.63,-11.59,0,*67
1522598859.7,42851,10.94,71204.0,-10.55,-11.59,-11.59,0,*6B
1522598860.99,42852,10.94,71236.3,-10.51,-11.63,-11.51,0,*6D
1522598862.24,42853,10.94,71248.5,-10.53,-11.63,-11.41,0,*6F
1522598863.53,42854,10.94,71236.8,-10.55,-11.73,-11.55,0,*6A
1522598864.8,42855,10.94,71262.5,-10.53,-11.55,-11.55,0,*69
1522598866.07,42856,10.94,71238.0,-10.53,-11.81,-11.63,0,*66
1522598867.35,42857,10.94,71206.5,-10.53,-11.67,-11.63,0,*6F
1522598868.61,42858,10.94,71202.3,-10.53,-11.77,-11.77,0,*64
1522598869.87,42859,10.94,71160.0,-10.53,-11.77,-11.77,0,*65
1522598871.15,42860,10.94,71114.0,-10.53,-11.93,-11.89,0,*64
1522598872.42,42861,10.94,71110.0,-10.53,-11.67,-11.67,0,*6E
1522598873.69,42862,10.94,71204.3,-10.53,-11.63,-11.55,0,*68
1522598874.99,42863,10.94,71128.0,-10.51,-11.67,-11.63,0,*6A
1522598876.26,42864,10.94,71178.8,-10.53,-11.77,-11.67,0,*6A
1522598877.55,42865,10.94,71158.8,-10.51,-11.63,-11.55,0,*6D
1522598878.84,42866,10.94,71160.5,-10.51,-11.77,-11.77,0,*6B
1522598880.11,42867,10.94,71156.8,-10.53,-11.55,-11.51,0,*6C
1522598881.37,42868,10.94,71172.3,-10.53,-11.67,-11.77,0,*66
1522598882.66,42869,10.94,71134.8,-10.55,-11.73,-11.73,0,*60
1522598883.95,42870,10.94,71128.3,-10.51,-11.77,-11.67,0,*6D
1522598885.22,42871,10.94,71132.3,-10.53,-11.55,-11.51,0,*6B
1522598886.5,42872,10.94,71076.5,-10.53,-11.63,-11.63,0,*6C
1522598887.77,42873,10.94,71138.0,-10.53,-11.67,-11.55,0,*6C
1522598889.04,42874,10.94,71122.3,-10.55,-11.55,-11.41,0,*69
1522598890.3,42875,10.94,71136.5,-10.53,-11.55,-11.51,0,*6F
1522598891.57,42876,10.94,71218.5,-10.51,-11.51,-11.41,0,*6B
1522598892.84,42877,10.94,71174.5,-10.53,-11.55,-11.51,0,*6D
1522598894.11,42878,10.94,71184.3,-10.53,-11.67,-11.63,0,*62
1522598895.38,42879,10.94,71168.0,-10.53,-11.55,-11.55,0,*67
1522598896.65,42880,10.94,71212.3,-10.55,-11.55,-11.45,0,*66
1522598897.92,42881,10.94,71160.0,-10.53,-11.63,-11.55,0,*65
1522598899.17,42882,10.94,71098.5,-10.53,-11.55,-11.41,0,*66