1514289600.61,46503,8.56,72894.8,2.69,-27.03,-28.91,0,*70
1514289601.89,46504,8.56,72894.5,2.69,-26.93,-28.75,0,*75
1514289603.12,46505,8.56,72890.0,2.71,-26.97,-28.85,0,*76
1514289604.38,46506,8.56,72878.3,2.73,-27.29,-29.17,0,*79
1514289605.67,46507,8.56,72898.8,2.73,-26.97,-28.79,0,*75
1514289606.92,46508,8.56,72888.5,2.73,-27.29,-29.17,0,*77
1514289608.17,46509,8.56,72896.5,2.73,-27.35,-29.23,0,*7C
1514289609.47,46510,8.63,72890.5,2.73,-27.61,-29.51,0,*70
1514289610.73,46511,8.56,72864.8,2.75,-26.97,-28.91,0,*72
1514289612.01,46512,8.56,72896.8,2.73,-27.45,-29.17,0,*76
1514289613.28,46513,8.56,72912.0,2.73,-27.19,-29.17,0,*7E
1514289614.51,46514,8.56,72904.5,2.75,-27.13,-29.01,0,*72
1514289615.75,46515,8.56,72896.5,2.79,-27.35,-29.13,0,*78
1514289617.0,46516,8.56,72880.5,2.75,-27.23,-29.29,0,*79
1514289618.25,46517,8.56,72876.0,2.75,-26.93,-28.91,0,*70
1514289619.48,46518,8.56,72904.3,2.75,-27.39,-29.45,0,*76
1514289620.69,46519,8.56,72892.0,2.79,-27.77,-29.61,0,*77
1514289621.89,46520,8.63,72892.0,2.79,-27.55,-29.57,0,*78
1514289623.16,46521,8.56,72868.0,2.75,-27.61,-29.51,0,*74
1514289624.39,46522,8.56,72892.3,2.81,-27.77,-29.79,0,*71
1514289625.59,46523,8.56,72884.3,2.79,-27.71,-29.61,0,*78
1514289626.8,46524,8.56,72856.5,2.75,-27.51,-29.57,0,*74
1514289628.03,46525,8.56,72874.3,2.79,-28.05,-29.95,0,*79
1514289629.29,46526,8.56,72880.8,2.79,-28.09,-30.01,0,*73
1514289630.49,46527,8.56,72878.0,2.75,-27.71,-29.61,0,*70
1514289631.73,46528,8.56,72886.0,2.75,-28.63,-30.67,0,*7D
1514289632.94,46529,8.56,72882.5,2.75,-27.93,-29.95,0,*79
1514289634.14,46530,8.56,72878.8,2.79,-27.55,-29.45,0,*7A
1514289635.35,46531,8.56,72888.0,2.79,-27.51,-29.45,0,*7F
1514289636.59,46532,8.56,72890.0,2.79,-27.35,-29.13,0,*7D
1514289637.79,46533,8.56,72880.0,2.79,-27.07,-28.97,0,*70
1514289639.03,46534,8.56,72866.0,2.79,-26.93,-28.85,0,*78
1514289640.26,46535,8.56,72858.3,2.81,-27.07,-28.97,0,*71
1514289641.5,46536,8.56,72864.5,2.81,-27.19,-29.07,0,*75
1514289642.73,46537,8.56,72870.8,2.83,-27.89,-29.89,0,*79
1514289643.96,46538,8.56,72878.5,2.83,-28.37,-30.39,0,*7F
1514289645.19,46539,8.56,72878.5,2.81,-27.77,-29.61,0,*72
1514289646.43,46540,8.56,72868.8,2.81,-27.67,-29.57,0,*78
1514289647.66,46541,8.56,72882.0,2.79,-28.25,-30.45,0,*7C
1514289648.93,46542,8.56,72896.3,2.81,-28.69,-30.77,0,*71
1514289650.19,46543,8.56,72882.0,2.81,-27.77,-29.73,0,*7C
1514289651.42,46544,8.56,72876.5,2.83,-27.29,-29.17,0,*70
1514289652.67,46545,8.56,72868.5,2.81,-27.93,-30.01,0,*7D
1514289653.93,46546,8.56,72892.0,2.81,-28.09,-30.27,0,*76
1514289655.19,46547,8.56,72882.8,2.81,-28.21,-30.27,0,*7D
1514289656.43,46548,8.56,72880.5,2.79,-28.25,-30.45,0,*75
1514289657.66,46549,8.56,72882.5,2.79,-27.77,-29.89,0,*74
1514289658.93,46550,8.56,72880.5,2.81,-28.09,-30.33,0,*74
1514289660.13,46551,8.56,72876.5,2.79,-27.89,-29.95,0,*71
1514289661.39,46552,8.63,72876.8,2.79,-28.05,-30.17,0,*7B
1514289662.63,46553,8.56,72876.0,2.79,-28.21,-30.45,0,*7B
1514289663.86,46554,8.56,72880.0,2.75,-28.47,-30.67,0,*70
1514289665.13,46555,8.56,72886.3,2.79,-28.59,-30.77,0,*73
1514289666.39,46556,8.56,72894.8,2.79,-28.91,-31.11,0,*75
1514289667.65,46557,8.56,72904.0,2.79,-28.43,-30.61,0,*7D
1514289668.85,46558,8.56,72904.5,2.75,-27.77,-29.79,0,*77
1514289670.05,46559,8.56,72898.8,2.75,-27.71,-29.79,0,*70
1514289671.29,46560,8.56,72890.8,2.75,-27.29,-29.35,0,*7F
1514289672.52,46561,8.56,72890.3,2.79,-27.39,-29.45,0,*74
1514289673.77,46562,8.56,72906.8,2.79,-27.35,-29.39,0,*70
1514289675.05,46563,8.56,72920.5,2.81,-27.23,-29.39,0,*71
1514289676.3,46564,8.56,72910.0,2.79,-26.93,-28.91,0,*78
1514289677.51,46565,8.56,72906.3,2.79,-27.51,-29.57,0,*7D
1514289678.74,46566,8.56,72900.5,2.81,-27.55,-29.61,0,*78
1514289679.97,46567,8.56,72910.5,2.81,-27.55,-29.61,0,*79
1514289681.22,46568,8.56,72904.5,2.81,-27.89,-30.01,0,*79
1514289682.5,46569,8.56,72870.5,2.81,-28.53,-30.77,0,*71
1514289683.78,46570,8.56,72884.0,2.81,-28.75,-30.95,0,*71
1514289685.01,46571,8.56,72896.0,2.79,-28.05,-30.27,0,*79
1514289686.27,46572,8.56,72908.8,2.81,-27.35,-29.57,0,*7E
1514289687.52,46573,8.56,72904.8,2.81,-27.55,-29.73,0,*7F
1514289688.81,46574,8.56,72888.5,2.81,-28.59,-30.77,0,*77
1514289690.07,46575,8.56,72886.8,2.81,-28.69,-30.95,0,*79
1514289691.33,46576,8.63,72880.5,2.81,-27.77,-29.89,0,*7F
1514289692.54,46577,8.56,72880.3,2.79,-27.55,-29.67,0,*79
1514289693.76,46578,8.56,72880.3,2.79,-26.93,-29.07,0,*7B
1514289695.01,46579,8.56,72874.0,2.81,-26.93,-29.07,0,*7D
1514289696.27,46580,8.56,72876.3,2.85,-27.45,-29.57,0,*70
1514289697.53,46581,8.56,72876.0,2.83,-27.61,-29.73,0,*77
1514289698.76,46582,8.56,72874.5,2.81,-27.55,-29.61,0,*72
1514289699.99,46583,8.56,72882.3,2.83,-28.31,-30.61,0,*74
1514289701.27,46584,8.56,72936.8,2.85,-28.47,-30.61,0,*74
1514289702.48,46585,8.56,72940.5,2.83,-27.67,-29.83,0,*7A
1514289703.71,46586,8.56,72898.5,2.81,-27.67,-29.79,0,*7E
1514289704.95,46587,8.56,72890.5,2.83,-27.61,-29.83,0,*7E
1514289706.16,46588,8.56,72866.8,2.83,-27.67,-29.83,0,*77
1514289707.38,46589,8.56,72850.5,2.83,-27.99,-30.23,0,*75
1514289708.67,46590,8.56,72838.5,2.81,-28.59,-30.95,0,*71
1514289709.9,46591,8.56,72856.0,2.83,-29.23,-31.61,0,*74
1514289711.16,46592,8.56,72868.8,2.81,-29.07,-31.51,0,*70
1514289712.38,46593,8.56,72862.5,2.79,-29.07,-31.57,0,*70
1514289713.63,46594,8.56,72870.5,2.79,-29.29,-31.73,0,*7D
1514289714.89,46595,8.56,72868.3,2.75,-29.01,-31.57,0,*7C
1514289716.15,46596,8.56,72860.8,2.75,-29.29,-31.61,0,*70
1514289717.4,46597,8.56,72852.5,2.75,-29.13,-31.61,0,*78
1514289718.64,46598,8.56,72856.3,2.71,-29.51,-32.01,0,*70
1514289719.84,46599,8.56,72868.5,2.71,-29.23,-31.79,0,*78
1514289721.13,46600,8.56,72874.8,2.73,-29.39,-31.85,0,*71
1514289722.33,46601,8.56,72872.8,2.71,-29.23,-31.67,0,*75
1514289723.54,46602,8.56,72888.5,2.71,-29.07,-31.45,0,*70
1514289724.8,46603,8.56,72880.8,2.69,-29.07,-31.39,0,*73
1514289726.05,46604,8.56,72884.8,2.69,-29.23,-31.57,0,*7A
1514289727.32,46605,8.56,72876.3,2.69,-29.29,-31.73,0,*77
1514289728.6,46606,8.56,72898.8,2.69,-29.13,-31.39,0,*73
1514289729.88,46607,8.56,72884.3,2.67,-29.01,-31.51,0,*71
1514289731.14,46608,8.56,72886.0,2.65,-29.35,-31.73,0,*7B
1514289732.4,46609,8.56,72894.0,2.65,-29.35,-31.91,0,*76
1514289733.63,46610,8.63,72896.5,2.65,-28.43,-30.83,0,*7C
1514289734.9,46611,8.56,72890.5,2.63,-28.47,-30.95,0,*78
1514289736.12,46612,8.56,72892.8,2.65,-28.47,-31.01,0,*71
1514289737.38,46613,8.56,72922.8,2.65,-28.43,-30.89,0,*75
1514289738.58,46614,8.56,72908.3,2.65,-27.55,-29.95,0,*7F
1514289739.77,46615,8.56,72894.5,2.65,-27.55,-29.79,0,*7C
1514289741.03,46616,8.56,72896.3,2.67,-27.51,-29.89,0,*76
1514289742.31,46617,8.56,72900.8,2.67,-28.05,-30.61,0,*77
1514289743.55,46618,8.56,72876.0,2.67,-27.83,-30.11,0,*7E
1514289744.78,46619,8.56,72864.8,2.69,-27.51,-29.79,0,*78
1514289746.07,46620,8.56,72878.3,2.69,-28.09,-30.61,0,*71
1514289747.33,46621,8.56,72894.5,2.69,-28.21,-30.67,0,*7C
1514289748.61,46622,8.56,72888.8,2.69,-27.39,-29.73,0,*74
1514289749.84,46623,8.56,72882.8,2.69,-27.07,-29.57,0,*7E
1514289751.09,46624,8.56,72878.3,2.71,-27.35,-29.89,0,*72
1514289752.33,46625,8.56,72890.0,2.71,-27.45,-29.83,0,*7E
1514289753.55,46626,8.56,72886.5,2.73,-26.87,-29.23,0,*7A
1514289754.77,46627,8.56,72894.0,2.71,-26.87,-29.17,0,*7E
1514289756.0,46628,8.56,72880.5,2.79,-26.49,-28.75,0,*7E
1514289757.22,46629,8.56,72880.3,2.79,-26.93,-29.23,0,*7A
1514289758.47,46630,8.56,72888.0,2.75,-26.77,-29.13,0,*77
1514289759.72,46631,8.56,72874.8,2.79,-26.77,-29.13,0,*7A
1514289760.95,46632,8.56,72860.0,2.79,-26.77,-29.23,0,*7A
1514289762.18,46633,8.56,72838.5,2.83,-27.03,-29.39,0,*77
1514289763.41,46634,8.56,72846.3,2.81,-27.07,-29.45,0,*7D
1514289764.66,46635,8.56,72850.0,2.83,-27.35,-29.73,0,*7A
1514289765.86,46636,8.63,72846.3,2.83,-27.13,-29.57,0,*7B
1514289767.12,46637,8.56,72856.3,2.83,-26.97,-29.35,0,*73
1514289768.33,46638,8.56,72850.8,2.83,-27.29,-29.57,0,*7C
1514289769.53,46639,8.56,72838.5,2.87,-27.29,-29.61,0,*7C
1514289770.79,46640,8.56,72846.5,2.85,-27.51,-29.89,0,*79
1514289772.02,46641,8.63,72848.0,2.87,-27.35,-29.67,0,*78
1514289773.27,46642,8.56,72858.0,2.85,-27.35,-29.83,0,*73
1514289774.48,46643,8.56,72862.5,2.87,-27.77,-30.33,0,*75
1514289775.73,46644,8.63,72866.5,2.87,-27.61,-30.05,0,*70
1514289777.0,46645,8.56,72858.5,2.87,-27.61,-30.17,0,*72
1514289778.25,46646,8.63,72864.0,2.87,-27.99,-30.51,0,*74
1514289779.5,46647,8.56,72870.8,2.87,-27.99,-30.51,0,*75
1514289780.74,46648,8.56,72878.3,2.87,-28.25,-30.83,0,*7D
1514289782.03,46649,8.63,72880.8,2.85,-28.21,-30.77,0,*71
1514289783.26,46650,8.56,72878.8,2.87,-28.47,-31.01,0,*7B
1514289784.54,46651,8.63,72870.8,2.85,-28.21,-30.55,0,*78
1514289785.82,46652,8.56,72862.0,2.85,-27.45,-29.73,0,*7A
1514289787.07,46653,8.63,72872.8,2.87,-27.45,-29.89,0,*7C
1514289788.33,46654,8.63,72880.3,2.87,-27.45,-29.89,0,*7B
1514289789.55,46655,8.56,72882.8,2.91,-27.19,-29.57,0,*77
1514289790.84,46656,8.56,72884.3,2.89,-26.97,-29.35,0,*7E
1514289792.12,46657,8.56,72886.3,2.89,-26.77,-29.01,0,*76
1514289793.34,46658,8.56,72880.8,2.91,-26.55,-28.97,0,*7E
1514289794.56,46659,8.63,72884.5,2.91,-26.71,-29.23,0,*77
1514289795.78,46660,8.63,72882.8,2.91,-27.23,-29.61,0,*7D
1514289797.02,46661,8.56,72874.5,2.93,-27.35,-29.79,0,*70
1514289798.29,46662,8.63,72872.0,2.93,-27.35,-29.73,0,*79
1514289799.51,46663,8.56,72870.5,2.93,-27.55,-30.23,0,*73
1514289800.78,46664,8.63,72872.8,2.93,-27.83,-30.39,0,*74
1514289801.97,46665,8.56,72874.5,2.95,-27.51,-29.95,0,*72
1514289803.24,46666,8.63,72878.3,2.93,-26.71,-29.01,0,*79
1514289804.49,46667,8.63,72872.8,2.93,-26.49,-28.91,0,*7B
1514289805.72,46668,8.56,72874.0,2.95,-26.65,-29.01,0,*74
1514289806.94,46669,8.56,72872.8,2.95,-26.65,-29.17,0,*72
1514289808.17,46670,8.56,72874.3,2.97,-27.07,-29.61,0,*7C
1514289809.43,46671,8.56,72876.5,2.97,-27.51,-30.17,0,*77
1514289810.69,46672,8.63,72882.0,3.01,-26.97,-29.35,0,*79
1514289811.89,46673,8.63,72884.5,3.01,-27.13,-29.61,0,*74
1514289813.11,46674,8.56,72884.0,3.05,-26.87,-29.39,0,*76
1514289814.31,46675,8.63,72890.3,3.01,-27.13,-29.61,0,*72
1514289815.53,46676,8.56,72884.8,3.05,-27.39,-30.23,0,*73
1514289816.74,46677,8.63,72884.5,3.05,-27.67,-30.23,0,*79
1514289817.94,46678,8.63,72880.3,3.05,-27.55,-30.11,0,*76
1514289819.19,46679,8.56,72878.8,3.01,-28.09,-30.55,0,*75
1514289820.48,46680,8.63,72880.8,2.97,-28.25,-30.89,0,*72
1514289821.73,46681,8.63,72882.8,3.01,-27.83,-30.51,0,*7B
1514289822.98,46682,8.63,72876.3,3.01,-27.39,-29.89,0,*74
1514289824.23,46683,8.63,72878.0,3.01,-27.83,-30.51,0,*79
1514289825.47,46684,8.56,72874.3,3.01,-27.83,-30.39,0,*70
1514289826.7,46685,8.63,72880.8,3.01,-27.99,-30.67,0,*71
1514289827.95,46686,8.63,72884.3,3.01,-27.83,-30.51,0,*7C
1514289829.16,46687,8.63,72878.3,3.01,-28.69,-31.29,0,*78
1514289830.41,46688,8.63,72896.3,2.97,-28.69,-31.39,0,*78
1514289831.63,46689,8.56,72892.3,2.95,-28.47,-31.01,0,*7C
1514289832.85,46690,8.56,72888.8,2.95,-27.71,-30.39,0,*74
1514289834.11,46691,8.63,72896.5,2.97,-27.29,-29.89,0,*79
1514289835.34,46692,8.63,72890.8,3.01,-26.49,-29.01,0,*73
1514289836.54,46693,8.63,72892.3,3.01,-26.49,-28.97,0,*7C
1514289837.79,46694,8.56,72888.3,3.01,-26.77,-29.29,0,*72
1514289838.99,46695,8.56,72880.3,3.01,-26.45,-28.85,0,*75
1514289840.22,46696,8.56,72886.5,3.05,-26.39,-28.91,0,*7C
1514289841.47,46697,8.63,72888.0,3.07,-26.29,-28.69,0,*79
1514289842.69,46698,8.56,72868.5,3.09,-26.49,-29.13,0,*72
1514289843.91,46699,8.63,72870.3,3.09,-27.29,-30.01,0,*7F
1514289845.17,46700,8.56,72886.0,3.09,-27.45,-30.17,0,*73
1514289846.42,46701,8.56,72894.0,3.11,-26.65,-29.17,0,*70
1514289847.63,46702,8.56,72924.5,3.09,-26.49,-29.13,0,*70
1514289848.87,46703,8.63,72914.3,3.11,-26.61,-29.13,0,*72
1514289850.14,46704,8.63,72912.8,3.11,-26.77,-29.29,0,*7B
1514289851.39,46705,8.56,72908.5,3.11,-26.61,-29.17,0,*70
1514289852.62,46706,8.63,72896.3,3.13,-26.93,-29.45,0,*7B
1514289853.83,46707,8.63,72870.5,3.13,-26.71,-29.23,0,*76
1514289855.08,46708,8.63,72882.8,3.15,-27.07,-29.51,0,*7A
1514289856.33,46709,8.63,72882.8,3.15,-27.03,-29.51,0,*7F
1514289857.56,46710,8.63,72916.5,3.15,-27.77,-30.33,0,*78
1514289858.8,46711,8.63,72914.3,3.15,-27.77,-30.51,0,*7D
1514289860.06,46712,8.56,72916.0,3.15,-27.61,-30.27,0,*78
1514289861.31,46713,8.63,72894.3,3.15,-27.55,-30.17,0,*7D
1514289862.59,46714,8.63,72884.5,3.15,-27.45,-30.17,0,*7B
1514289863.84,46715,8.63,72880.8,3.15,-27.55,-30.17,0,*7B
1514289865.04,46716,8.63,72880.8,3.17,-27.71,-30.45,0,*7B
1514289866.26,46717,8.63,72898.3,3.15,-27.93,-30.45,0,*74
1514289867.51,46718,8.56,72890.3,3.15,-27.45,-30.11,0,*71
1514289868.76,46719,8.63,72884.0,3.15,-27.29,-30.01,0,*7B
1514289870.01,46720,8.63,72894.0,3.15,-27.45,-30.27,0,*7F
1514289871.25,46721,8.63,72894.3,3.15,-27.39,-30.11,0,*70
1514289872.49,46722,8.63,72890.0,3.15,-27.45,-30.11,0,*78
1514289873.7,46723,8.63,72892.0,3.17,-27.67,-30.27,0,*7E
1514289874.9,46724,8.63,72888.5,3.17,-27.67,-30.27,0,*79
1514289876.1,46725,8.63,72882.3,3.17,-27.67,-30.27,0,*78
1514289877.3,46726,8.63,72886.0,3.17,-27.55,-30.11,0,*7F
1514289878.57,46727,8.56,72870.8,3.19,-27.35,-30.05,0,*73
1514289879.76,46728,8.63,72870.8,3.17,-27.51,-30.11,0,*75
1514289880.96,46729,8.63,72870.8,3.17,-27.55,-30.23,0,*71
1514289882.18,46730,8.63,72862.8,3.19,-27.13,-29.57,0,*7E
1514289883.46,46731,8.63,72862.3,3.19,-26.93,-29.39,0,*7E
1514289884.67,46732,8.63,72866.3,3.17,-27.19,-29.79,0,*74
1514289885.92,46733,8.63,72864.8,3.19,-26.93,-29.57,0,*74
1514289887.18,46734,8.63,72864.8,3.19,-26.97,-29.57,0,*77
1514289888.45,46735,8.63,72870.3,3.19,-27.35,-29.89,0,*7C
1514289889.69,46736,8.56,72860.5,3.19,-27.19,-29.67,0,*71
1514289890.92,46737,8.56,72864.8,3.21,-26.93,-29.57,0,*7B
1514289892.14,46738,8.63,72864.0,3.25,-26.61,-29.17,0,*79
1514289893.39,46739,8.63,72870.0,3.21,-26.77,-29.29,0,*76
1514289894.63,46740,8.63,72864.3,3.25,-26.77,-29.13,0,*75
1514289895.84,46741,8.63,72876.0,3.25,-26.87,-29.29,0,*72
1514289897.06,46742,8.63,72882.3,3.27,-27.07,-29.79,0,*7F
1514289898.29,46743,8.63,72882.8,3.27,-27.29,-29.95,0,*70
1514289899.51,46744,8.63,72876.5,3.29,-27.83,-30.45,0,*7C
1514289900.76,46745,8.63,72878.8,3.27,-28.47,-31.17,0,*72
1514289901.98,46746,8.63,72878.5,3.27,-28.31,-31.05,0,*73
1514289903.23,46747,8.63,72870.5,3.25,-28.75,-31.39,0,*7F
1514289904.45,46748,8.63,72868.0,3.21,-29.13,-31.79,0,*71
1514289905.7,46749,8.63,72898.8,3.21,-29.13,-31.61,0,*79
1514289906.93,46750,8.63,72918.5,3.21,-28.37,-30.95,0,*7C
1514289908.17,46751,8.63,72906.8,3.19,-27.77,-30.39,0,*7B
1514289909.4,46752,8.63,72882.8,3.21,-27.77,-30.39,0,*73
1514289910.6,46753,8.63,72884.5,3.21,-27.13,-29.67,0,*73
1514289911.83,46754,8.63,72880.3,3.21,-27.51,-30.17,0,*7D
1514289913.05,46755,8.63,72886.0,3.25,-28.47,-31.05,0,*72
1514289914.27,46756,8.63,72894.0,3.25,-28.25,-31.01,0,*71
1514289915.5,46757,8.63,72878.0,3.21,-28.47,-31.17,0,*77
1514289916.72,46758,8.63,72870.3,3.21,-29.13,-31.79,0,*70
1514289917.98,46759,8.63,72898.3,3.19,-28.79,-31.45,0,*78
1514289919.23,46760,8.63,72884.3,3.17,-28.43,-31.11,0,*74
1514289920.48,46761,8.63,72866.3,3.17,-28.43,-31.11,0,*75
1514289921.71,46762,8.63,72868.8,3.17,-28.53,-31.11,0,*77
1514289922.96,46763,8.56,72862.5,3.17,-28.43,-31.11,0,*77
1514289924.21,46764,8.63,72870.5,3.19,-28.63,-31.45,0,*7D
1514289925.46,46765,8.63,72866.8,3.17,-28.75,-31.61,0,*73
1514289926.67,46766,8.63,72874.5,3.17,-29.45,-32.23,0,*77
1514289927.89,46767,8.63,72878.8,3.17,-29.01,-31.67,0,*75
1514289929.1,46768,8.56,72884.5,3.13,-28.37,-31.05,0,*7E
1514289930.34,46769,8.63,72894.3,3.15,-28.47,-31.01,0,*7A
1514289931.56,46770,8.63,72902.0,3.15,-27.77,-30.45,0,*7F
1514289932.79,46771,8.63,72908.8,3.13,-27.89,-30.51,0,*7C
1514289934.02,46772,8.63,72918.0,3.13,-28.05,-30.67,0,*71
1514289935.26,46773,8.63,72918.0,3.13,-27.61,-30.27,0,*79
1514289936.48,46774,8.63,72910.8,3.15,-27.29,-29.95,0,*75
1514289937.73,46775,8.63,72910.8,3.17,-27.19,-29.89,0,*78
1514289938.95,46776,8.63,72908.0,3.17,-27.13,-29.73,0,*74
1514289940.2,46777,8.63,72910.3,3.17,-27.19,-29.89,0,*7A
1514289941.42,46778,8.63,72910.5,3.17,-27.39,-29.95,0,*7A
1514289942.65,46779,8.63,72916.8,3.21,-27.29,-30.01,0,*7A
1514289943.91,46780,8.63,72918.0,3.19,-27.29,-29.89,0,*7F
1514289945.16,46781,8.63,72868.5,3.19,-27.29,-30.01,0,*76
1514289946.42,46782,8.63,72888.0,3.19,-28.15,-30.77,0,*74
1514289947.67,46783,8.63,72908.8,3.19,-28.15,-30.73,0,*71
1514289948.95,46784,8.63,72900.3,3.19,-27.99,-30.73,0,*7D
1514289950.21,46785,8.63,72906.5,3.21,-28.09,-30.73,0,*71
1514289951.47,46786,8.63,72898.8,3.21,-28.09,-30.77,0,*76
1514289952.7,46787,8.63,72896.8,3.21,-27.77,-30.39,0,*7B
1514289953.94,46788,8.63,72898.3,3.21,-27.83,-30.51,0,*71
1514289955.14,46789,8.63,72888.5,3.25,-27.77,-30.45,0,*7A
1514289956.35,46790,8.63,72906.8,3.21,-27.77,-30.33,0,*77
1514289957.58,46791,8.63,72898.3,3.21,-27.67,-30.17,0,*71
1514289958.78,46792,8.63,72896.8,3.21,-27.51,-30.23,0,*70
1514289960.04,46793,8.63,72896.0,3.27,-28.09,-30.83,0,*7F
1514289961.3,46794,8.63,72892.0,3.21,-28.09,-30.73,0,*71
1514289962.49,46795,8.63,72888.5,3.25,-28.31,-31.01,0,*7B
1514289963.69,46796,8.63,72906.0,3.21,-28.31,-31.01,0,*7C
1514289964.89,46797,8.63,72902.8,3.25,-28.31,-31.01,0,*79
1514289966.11,46798,8.63,72902.3,3.21,-28.37,-30.95,0,*78
1514289967.31,46799,8.63,72912.0,3.25,-28.31,-31.17,0,*70
1514289968.56,46800,8.63,72912.0,3.21,-28.25,-30.95,0,*75
1514289969.82,46801,8.63,72906.3,3.25,-28.21,-30.73,0,*7C
1514289971.04,46802,8.63,72904.3,3.21,-28.31,-30.95,0,*72
1514289972.29,46803,8.63,72900.8,3.19,-28.47,-31.05,0,*71
1514289973.54,46804,8.63,72898.3,3.25,-28.43,-30.89,0,*78
1514289974.76,46805,8.63,72892.8,3.21,-28.31,-30.95,0,*75
1514289976.02,46806,8.63,72886.0,3.21,-28.25,-30.73,0,*7B
1514289977.28,46807,8.63,72888.3,3.25,-28.21,-30.73,0,*7A
1514289978.51,46808,8.63,72878.8,3.21,-28.31,-30.89,0,*75
1514289979.78,46809,8.63,72878.0,3.21,-28.25,-30.73,0,*74
1514289981.03,46810,8.63,72878.0,3.25,-28.25,-30.89,0,*7D
1514289982.26,46811,8.63,72874.5,3.21,-28.37,-31.11,0,*7B
1514289983.52,46812,8.63,72872.5,3.21,-28.63,-31.23,0,*78
1514289984.75,46813,8.63,72872.0,3.21,-28.53,-31.11,0,*7B
1514289986.01,46814,8.63,72870.5,3.21,-28.09,-30.61,0,*75
1514289987.26,46815,8.63,72860.8,3.19,-28.15,-30.73,0,*71
1514289988.51,46816,8.63,72876.8,3.19,-27.93,-30.39,0,*7D
1514289989.74,46817,8.63,72878.8,3.21,-28.31,-30.77,0,*7A
1514289990.98,46818,8.63,72878.3,3.21,-27.67,-30.17,0,*7F
1514289992.24,46819,8.63,72890.5,3.25,-27.61,-30.17,0,*7C
1514289993.47,46820,8.63,72878.3,3.21,-28.37,-30.89,0,*79
1514289994.7,46821,8.63,72880.5,3.21,-28.85,-31.39,0,*7B
1514289995.92,46822,8.63,72892.0,3.21,-28.85,-31.45,0,*73
1514289997.17,46823,8.63,72878.5,3.21,-28.63,-31.11,0,*7B
1514289998.43,46824,8.63,72888.0,3.19,-28.79,-31.45,0,*7D
1514289999.67,46825,8.63,72890.3,3.19,-29.17,-31.67,0,*75
1514290000.92,46826,8.63,72884.5,3.21,-29.13,-31.57,0,*7A
1514290002.15,46827,8.63,72884.0,3.17,-28.91,-31.45,0,*76
1514290003.4,46828,8.63,72888.3,3.17,-29.17,-31.61,0,*70
1514290004.66,46829,8.63,72886.0,3.17,-28.75,-31.11,0,*73
1514290005.93,46830,8.63,72876.8,3.19,-28.79,-31.11,0,*79
1514290007.14,46831,8.63,72878.3,3.17,-28.85,-31.29,0,*7E
1514290008.39,46832,8.63,72872.3,3.19,-28.79,-31.29,0,*70
1514290009.65,46833,8.63,72868.3,3.17,-29.01,-31.51,0,*7E
1514290010.9,46834,8.63,72866.0,3.15,-28.21,-30.67,0,*7C
1514290012.15,46835,8.63,72864.8,3.19,-27.67,-30.05,0,*78
1514290013.41,46836,8.63,72860.3,3.19,-27.51,-30.17,0,*7D
1514290014.66,46837,8.63,72858.3,3.19,-27.67,-30.17,0,*79
1514290015.94,46838,8.63,72866.0,3.19,-27.45,-29.89,0,*79
1514290017.19,46839,8.63,72870.8,3.21,-27.45,-30.01,0,*7B
1514290018.43,46840,8.63,72874.0,3.21,-27.67,-30.01,0,*75
1514290019.62,46841,8.63,72874.0,3.25,-27.89,-30.33,0,*71
1514290020.85,46842,8.63,72866.5,3.25,-28.31,-30.89,0,*7F
1514290022.1,46843,8.63,72854.0,3.25,-28.47,-30.89,0,*7F
1514290023.36,46844,8.63,72854.3,3.25,-28.79,-31.23,0,*74
1514290024.58,46845,8.63,72864.3,3.25,-28.79,-31.33,0,*74
1514290025.78,46846,8.63,72866.3,3.21,-28.97,-31.29,0,*78
1514290026.99,46847,8.63,72868.0,3.21,-28.85,-31.29,0,*7A
1514290028.21,46848,8.63,72860.5,3.25,-28.59,-31.01,0,*7A
1514290029.46,46849,8.63,72870.5,3.21,-28.63,-31.11,0,*77
1514290030.72,46850,8.63,72870.8,3.21,-28.47,-30.89,0,*79
1514290031.96,46851,8.63,72868.5,3.21,-28.37,-30.77,0,*7E
1514290033.21,46852,8.63,72872.8,3.21,-28.79,-31.23,0,*77
1514290034.41,46853,8.63,72878.5,3.21,-28.69,-31.05,0,*73
1514290035.61,46854,8.63,72876.5,3.21,-28.69,-31.05,0,*74
1514290036.84,46855,8.63,72884.8,3.25,-28.79,-31.33,0,*75
1514290038.07,46856,8.63,72880.8,3.21,-28.85,-31.11,0,*71
1514290039.27,46857,8.63,72890.3,3.21,-28.69,-31.05,0,*77
1514290040.5,46858,8.63,72902.5,3.21,-29.17,-31.45,0,*74
1514290041.73,46859,8.63,72892.8,3.21,-29.35,-31.67,0,*75
1514290042.96,46860,8.63,72890.8,3.21,-29.35,-31.67,0,*7F
1514290044.21,46861,8.63,72878.8,3.19,-29.29,-31.45,0,*78
1514290045.41,46862,8.63,72868.0,3.17,-29.23,-31.67,0,*7F
1514290046.66,46863,8.63,72872.5,3.19,-29.29,-31.67,0,*7A
1514290047.94,46864,8.63,72862.5,3.19,-29.51,-31.85,0,*7E
1514290049.19,46865,8.63,72874.8,3.17,-29.73,-32.07,0,*78
1514290050.42,46866,8.63,72834.0,3.17,-29.39,-31.67,0,*70
1514290051.64,46867,8.63,72822.3,3.15,-29.45,-31.79,0,*77
1514290052.87,46868,8.63,72804.8,3.15,-29.45,-31.79,0,*78
1514290054.13,46869,8.63,72828.3,3.13,-29.51,-31.95,0,*78
1514290055.41,46870,8.63,72860.3,3.15,-29.51,-31.91,0,*72
1514290056.64,46871,8.63,72892.5,3.13,-29.23,-31.51,0,*7C
1514290057.89,46872,8.63,72880.3,3.13,-29.39,-31.57,0,*72
1514290059.1,46873,8.63,72888.3,3.13,-29.07,-31.17,0,*7A
1514290060.35,46874,8.63,72890.5,3.15,-28.63,-30.83,0,*74
1514290061.6,46875,8.63,72876.5,3.13,-28.47,-30.61,0,*79
1514290062.83,46876,8.63,72870.0,3.15,-28.37,-30.33,0,*7C
1514290064.08,46877,8.63,72876.0,3.15,-28.25,-30.45,0,*7F
1514290065.34,46878,8.63,72874.3,3.15,-28.25,-30.33,0,*71
1514290066.53,46879,8.63,72876.8,3.17,-28.15,-30.23,0,*70
1514290067.81,46880,8.63,72880.3,3.19,-27.99,-30.17,0,*74
1514290069.08,46881,8.63,72882.8,3.19,-27.99,-30.05,0,*76
1514290070.31,46882,8.63,72884.3,3.17,-28.69,-30.95,0,*72
1514290071.51,46883,8.63,72886.5,3.17,-28.31,-30.45,0,*73
1514290072.79,46884,8.63,72890.5,3.19,-28.25,-30.51,0,*7A
1514290073.99,46885,8.63,72886.8,3.17,-28.69,-30.67,0,*78
1514290075.24,46886,8.63,72890.3,3.19,-28.31,-30.51,0,*7D
1514290076.49,46887,8.63,72880.8,3.19,-28.31,-30.39,0,*72
1514290077.71,46888,8.63,72878.8,3.19,-28.31,-30.33,0,*77
1514290078.93,46889,8.63,72880.5,3.19,-28.15,-30.23,0,*71
1514290080.18,46890,8.63,72876.5,3.19,-28.31,-30.51,0,*7A
1514290081.44,46891,8.63,72872.3,3.19,-28.53,-30.77,0,*7B
1514290082.68,46892,8.63,72888.3,3.21,-28.69,-30.89,0,*7B
1514290083.92,46893,8.63,72882.0,3.21,-28.53,-30.77,0,*72
1514290085.15,46894,8.63,72866.5,3.21,-28.53,-30.61,0,*72
1514290086.39,46895,8.63,72866.0,3.21,-28.53,-30.73,0,*70
1514290087.58,46896,8.63,72872.5,3.25,-28.97,-31.01,0,*7B
1514290088.83,46897,8.63,72872.0,3.21,-29.29,-31.39,0,*71
1514290090.07,46898,8.63,72872.0,3.21,-29.35,-31.45,0,*78
1514290091.33,46899,8.63,72876.3,3.25,-29.51,-31.57,0,*7C
1514290092.53,46900,8.63,72896.3,3.21,-29.57,-31.79,0,*73
1514290093.76,46901,8.63,72862.8,3.21,-29.51,-31.79,0,*74
1514290095.02,46902,8.63,72888.3,3.17,-29.35,-31.61,0,*79
1514290096.27,46903,8.63,72868.0,3.19,-29.67,-31.85,0,*7B
1514290097.5,46904,8.63,72864.3,3.19,-29.67,-31.67,0,*70
1514290098.74,46905,8.63,72870.8,3.17,-29.73,-31.85,0,*76
1514290099.98,46906,8.63,72864.5,3.17,-29.35,-31.45,0,*7B
1514290101.22,46907,8.63,72878.3,3.17,-29.45,-31.61,0,*7B
1514290102.44,46908,8.63,72858.3,3.17,-29.57,-31.73,0,*74
1514290103.69,46909,8.63,72834.8,3.19,-29.29,-31.29,0,*7D
1514290104.95,46910,8.63,72840.5,3.17,-29.89,-31.85,0,*77
1514290106.2,46911,8.63,72838.5,3.17,-29.89,-31.91,0,*73
1514290107.43,46912,8.63,72836.5,3.17,-29.45,-31.61,0,*7F
1514290108.66,46913,8.63,72830.5,3.17,-29.57,-31.61,0,*7D
1514290109.94,46914,8.63,72840.3,3.15,-30.01,-32.07,0,*70
1514290111.18,46915,8.63,72856.8,3.15,-29.79,-31.91,0,*7A
1514290112.4,46916,8.63,72842.3,3.15,-29.67,-31.67,0,*7F