#timestamp,LO_Frequency,Hit 
1501808415.6,286047049.8,N
1501808435.4,286047052.3,N
1501808455.2,286047049.6,N
1501808475.1,286047050.6,N
1501808476.0,286047050.6,N
1501808495.8,286047050.6,N
1501808515.6,286047049.7,N
1501808535.5,286047049.5,N
1501808555.3,286047049.9,N
1501808575.1,286047050.0,N
1501808595.9,286047052.3,N
1501808615.7,286047049.6,N
1501808635.5,286047052.4,N
1501808655.4,286047049.6,N
1501808675.2,286047049.3,N
1501808695.0,286047052.0,N
1501808695.9,286047052.0,N
1501808715.8,286047050.0,N
1501808735.6,286047048.4,N
1501808755.4,286047050.3,N
1501808775.2,286047052.2,N
1501808795.1,286047050.9,N
1501808796.0,286047050.9,N
1501808815.8,286047051.2,N
1501808835.6,286047052.7,N
1501808855.5,286047052.7,N
1501808875.3,286047053.4,N
1501808895.1,286047053.5,N
1501808915.9,286047053.3,N
1501808935.7,286047050.1,N
1501808955.5,286047050.8,N
1501808975.4,286047047.8,N
1501808995.2,286047047.8,N
1501809015.0,286047049.4,N
1501809015.9,286047049.4,N
1501809035.8,286047050.0,N
1501809055.6,286047048.1,N
1501809075.4,286047048.7,N
1501809095.3,286047048.9,N
1501809115.1,286047050.4,N
1501809116.0,286047050.4,N
1501809135.8,286047047.7,N
1501809155.6,286047050.5,N
1501809175.5,286047050.9,N
1501809195.3,286047051.2,N
1501809215.1,286047051.6,N
1501809235.9,286047051.9,N
1501809255.7,286047049.3,N
1501809275.5,286047051.7,N
1501809295.4,286047051.2,N
1501809315.2,286047051.8,N
1501809335.0,286047051.5,N
1501809335.9,286047051.5,N
1501809355.8,286047052.0,N
1501809375.6,286047051.4,N
1501809395.4,286047052.2,N
1501809415.2,286047055.4,N
1501809435.1,286047053.9,N
1501809436.0,286047053.9,N
1501809455.8,286047055.0,N
1501809475.6,286047056.6,N
1501809495.5,286047056.9,N
1501809515.3,286047056.0,N
1501809535.1,286047054.2,N
1501809555.9,286047057.1,N
1501809575.7,286047056.0,N
1501809595.5,286047056.7,N
1501809615.4,286047058.1,N
1501809635.2,286047055.7,N
1501809655.0,286047056.8,N
1501809655.9,286047056.8,N
1501809675.8,286047054.6,N
1501809695.6,286047055.1,N
1501809715.4,286047052.5,N
1501809735.2,286047053.4,N
1501809755.1,286047051.1,N
1501809756.0,286047051.1,N
1501809775.8,286047054.0,N
1501809795.6,286047051.9,N
1501809815.5,286047053.1,N
1501809835.3,286047051.2,N
1501809855.1,286047052.7,N
1501809875.9,286047053.4,N
1501809895.7,286047057.1,N
1501809915.5,286047055.3,N
1501809935.4,286047054.1,N
1501809955.2,286047054.1,N
1501809975.0,286047055.1,N
1501809975.9,286047055.1,N
1501809995.8,286047052.7,N
1501810015.6,286047054.2,N
1501810035.4,286047055.5,N
1501810055.2,286047053.4,N
1501810075.1,286047052.9,N
1501810076.0,286047052.9,N
1501810095.8,286047052.7,N
1501810115.6,286047055.4,N
1501810135.5,286047055.2,N
1501810155.3,286047053.4,N
1501810175.1,286047051.0,N
1501810195.9,286047054.5,N
1501810215.7,286047054.2,N
1501810235.5,286047052.7,N
1501810255.4,286047055.2,N
1501810275.2,286047055.5,N
1501810295.0,286047052.5,N
1501810295.9,286047052.5,N
1501810315.7,286047054.0,N
1501810335.6,286047051.4,N
1501810355.4,286047055.6,N
1501810375.2,286047054.2,N
1501810395.1,286047056.8,N
1501810396.0,286047056.8,N
1501810415.8,286047058.8,N
1501810435.6,286047054.6,N
1501810455.5,286047053.1,N
1501810475.3,286047053.1,N
1501810495.1,286047053.0,N
1501810515.9,286047054.7,N
1501810535.7,286047056.4,N
1501810555.5,286047059.8,N
1501810575.3,286047057.9,N
1501810595.2,286047058.7,N
1501810615.0,286047058.7,N
1501810615.9,286047058.7,N
1501810635.7,286047058.4,N
1501810655.6,286047055.8,N
1501810675.4,286047056.9,N
1501810695.2,286047055.3,N
1501810715.1,286047053.2,N
1501810716.0,286047053.2,N
1501810735.8,286047052.9,N
1501810755.6,286047054.1,N
1501810775.5,286047057.1,N
1501810795.3,286047058.6,N
1501810815.1,286047054.7,N
1501810835.9,286047053.1,N
1501810855.7,286047057.2,N
1501810875.5,286047057.2,N
1501810895.3,286047057.7,N
1501810915.2,286047058.1,N
1501810935.0,286047054.7,N
1501810935.9,286047054.7,N
1501810955.7,286047051.3,N
1501810975.6,286047054.7,N
1501810995.4,286047055.0,N
1501811015.2,286047054.5,N
1501811035.1,286047056.8,N
1501811036.0,286047056.8,N
1501811055.8,286047057.2,N
1501811075.6,286047055.9,N
1501811095.5,286047058.4,N
1501811115.3,286047058.5,N
1501811135.1,286047058.0,N
1501811155.9,286047060.4,N
1501811175.7,286047058.2,N
1501811195.5,286047058.2,N
1501811215.3,286047057.7,N
1501811235.2,286047058.5,N
1501811255.0,286047057.7,N
1501811255.9,286047057.7,N
1501811275.7,286047055.8,N
1501811295.6,286047058.1,N
1501811315.4,286047057.7,N
1501811335.2,286047060.3,N
1501811355.1,286047057.8,N
1501811356.0,286047057.8,N
1501811375.8,286047059.7,N
1501811395.6,286047061.7,N
1501811415.5,286047061.8,N
1501811435.3,286047059.5,N
1501811455.1,286047057.8,N
1501811475.9,286047059.0,N
1501811495.7,286047057.6,N
1501811515.5,286047060.2,N
1501811535.3,286047062.0,N
1501811555.2,286047060.7,N
1501811575.0,286047060.1,N
1501811575.9,286047060.1,N
1501811595.7,286047060.1,N
1501811615.6,286047057.4,N
1501811635.4,286047057.4,N
1501811655.2,286047056.3,N
1501811675.1,286047054.5,N
1501811676.0,286047054.5,N
1501811695.8,286047054.2,N
1501811715.6,286047057.9,N
1501811735.5,286047057.5,N
1501811755.3,286047059.1,N
1501811775.1,286047061.3,N
1501811795.9,286047061.2,N
1501811815.7,286047060.5,N
1501811835.5,286047062.1,N
1501811855.4,286047064.7,N
1501811875.2,286047064.9,N
1501811895.0,286047066.8,N
1501811895.9,286047066.8,N
1501811915.7,286047062.1,N
1501811935.6,286047063.5,N
1501811955.4,286047062.6,N
1501811975.2,286047063.6,N
1501811995.1,286047061.5,N
1501811996.0,286047061.5,N
