#timestamp,LO_Frequency,Hit,StdDev 
1514106015.9,286046998.4,N
1514106035.7,286046998.5,N
1514106055.6,286046999.1,N
1514106075.4,286046998.8,N
1514106095.2,286046998.8,N
1514106115.1,286046999.4,N
1514106116.0,286046999.4,N
1514106135.8,286046997.0,N
1514106155.7,286046997.4,N
1514106175.5,286046996.5,Y
1514106195.3,286047001.2,P
1514106215.2,286046998.2,N
1514106235.0,286046998.3,N
1514106235.9,286046998.3,N
1514106255.7,286046999.6,N
1514106275.6,286046998.5,N
1514106295.4,286047001.1,N
1514106315.3,286047000.7,N
1514106335.1,286046998.1,N
1514106336.0,286046998.1,N
1514106355.8,286046998.5,N
1514106375.7,286047002.4,N
1514106395.5,286047001.8,N
1514106415.4,286047002.4,N
1514106435.2,286047001.4,N
1514106455.0,286047002.7,N
1514106455.9,286047002.7,N
1514106475.8,286047001.6,N
1514106495.6,286047001.7,N
1514106515.5,286047001.6,N
1514106535.3,286047001.3,N
1514106555.1,286047004.3,N
1514106575.9,286047001.4,N
1514106595.7,286047003.6,N
1514106615.5,286047003.8,N
1514106635.4,286047004.0,N
1514106655.2,286047001.9,N
1514106675.1,286047002.5,N
1514106676.0,286047002.5,N
1514106695.8,286047001.8,N
1514106715.6,286047002.0,N
1514106735.5,286047002.7,N
1514106755.3,286046999.9,N
1514106775.2,286047000.9,N
1514106795.9,286046999.3,N
1514106815.7,286046996.5,N
1514106835.6,286046996.6,N
1514106855.4,286046999.4,N
1514106875.2,286046996.5,N
1514106895.1,286046999.1,N
1514106896.0,286046999.1,N
1514106915.8,286047000.8,N
1514106935.7,286046998.5,N
1514106955.5,286046999.1,N
1514106975.3,286046999.2,N
1514106995.2,286046998.3,N
1514107015.0,286047000.8,N
1514107015.9,286047000.8,N
1514107035.8,286047000.4,N
1514107055.6,286047000.7,N
1514107075.4,286047000.4,N
1514107095.3,286047000.5,N
1514107115.1,286047000.9,N
1514107135.8,286047001.2,N
1514107155.7,286046999.2,N
1514107175.5,286046999.5,N
1514107195.4,286046999.5,N
1514107215.2,286046998.3,N
1514107235.0,286047000.8,N
1514107235.9,286047000.8,N
1514107255.8,286047000.1,N
1514107275.6,286047002.2,N
1514107295.4,286047002.6,N
1514107315.3,286047001.8,N
1514107335.1,286047005.8,Y
1514107355.9,286047003.5,P
1514107375.7,286047001.4,N
1514107395.5,286047004.0,N
1514107415.4,286047002.2,N
1514107435.2,286047000.8,N
1514107455.1,286047000.7,N
1514107456.0,286047000.7,N
1514107475.8,286047002.4,N
1514107495.6,286047001.4,N
1514107515.5,286047003.9,Y
1514107535.3,286047004.3,P
1514107555.2,286047004.3,P
1514107575.9,286047002.3,N
1514107595.7,286046998.1,N
1514107615.6,286046999.4,N
1514107635.4,286046999.0,N
1514107655.2,286046996.8,N
1514107675.1,286046999.4,N
1514107676.0,286046999.4,N
1514107695.8,286046999.2,N
1514107715.7,286046999.5,N
1514107735.5,286046998.6,N
1514107755.3,286046999.1,N
1514107775.2,286046998.8,N
1514107795.0,286046999.0,N
1514107795.9,286046999.0,N
1514107815.8,286046998.5,N
1514107835.6,286046998.4,N
1514107855.4,286047001.2,N
1514107875.3,286046999.9,N
1514107895.1,286046999.9,N
1514107915.9,286047002.6,N
1514107935.7,286047002.2,N
1514107955.5,286047002.4,N
1514107975.4,286047000.7,N
1514107995.2,286046996.9,N
1514108015.0,286046997.1,N
1514108016.0,286046997.1,N
1514108035.8,286046999.6,N
1514108055.6,286046999.6,N
1514108075.5,286046999.1,N
1514108095.3,286046999.4,N
1514108115.2,286046996.8,N
1514108135.9,286046996.7,N
1514108155.0,286046996.8,N
1514108155.9,286046996.8,N
1514108175.8,286046996.7,N
1514108195.6,286046997.3,N
1514108215.4,286046997.3,N
1514108235.5,286046998.0,N
1514108255.3,286046997.9,N
1514108275.2,286046999.2,N
1514108295.0,286046999.2,N
1514108295.9,286046999.2,N
1514108315.8,286046996.8,N
1514108335.6,286046997.1,N
1514108355.4,286046997.8,N
1514108375.3,286046995.3,N
1514108395.1,286046993.5,Y
1514108415.9,286046997.8,P
1514108435.7,286046996.6,P
1514108455.5,286046997.2,P
1514108475.4,286046997.3,Y
1514108495.2,286047000.6,P
1514108515.0,286047001.1,N
1514108515.9,286047001.1,N
1514108535.8,286046998.4,N
1514108555.6,286046999.7,N
1514108575.5,286047002.0,N
1514108595.3,286047001.6,N
1514108615.1,286047001.9,N
1514108635.9,286047005.9,Y
1514108655.7,286047003.8,P
1514108675.6,286047001.3,N
1514108695.4,286047002.0,N
1514108715.2,286047003.5,N
1514108735.1,286047001.3,N
1514108736.0,286047001.3,N
1514108755.8,286047002.1,N
1514108775.7,286047002.6,N
1514108795.5,286047004.3,Y
1514108815.3,286047001.1,P
1514108835.2,286047001.1,N
1514108855.0,286046999.0,N
1514108855.9,286046999.0,N
1514108875.7,286047001.2,N
1514108895.6,286047002.8,N
1514108915.4,286047002.2,N
1514108935.3,286047002.4,N
1514108955.1,286047002.0,N
1514108975.8,286047004.4,Y
1514108995.8,286046998.4,P
1514109015.6,286046997.0,N
1514109035.4,286046997.0,N
1514109055.3,286046996.8,N
1514109075.1,286046996.8,N
1514109095.9,286046999.6,N
1514109115.7,286046999.4,N
1514109135.5,286046997.8,N
1514109155.4,286046997.8,N
1514109175.2,286046996.7,N
1514109195.1,286046999.4,N
1514109196.0,286046999.4,N
1514109215.8,286046997.1,N
1514109235.6,286046997.3,N
1514109255.5,286046997.7,N
1514109275.3,286046995.0,Y
1514109295.2,286046998.3,P
1514109315.9,286047001.2,P
1514109335.1,286046999.5,N
1514109355.8,286046999.2,N
1514109375.7,286046998.1,N
1514109395.5,286046998.5,N
1514109415.4,286047000.9,N
1514109435.2,286046999.9,N
1514109455.0,286047002.1,N
1514109455.9,286047002.1,N
1514109475.8,286047002.4,N
1514109495.6,286047000.3,N
1514109515.5,286047001.9,N
1514109535.3,286047002.6,N
1514109555.1,286047004.4,N
1514109575.9,286047004.2,N
1514109595.7,286047001.9,N
