#timestamp,LO_Frequency,Hit,StdDev 
1658034015.1,286046996.8,P
1658034035.9,286046996.9,N
1658034055.7,286046996.7,N
1658034075.6,286046997.0,N
1658034095.4,286046996.8,N
1658034115.2,286046997.8,N
1658034135.1,286046997.8,N
1658034136.0,286046997.8,N
1658034155.8,286046997.5,N
1658034175.6,286046997.1,Y
1658034195.5,286046998.6,P
1658034215.3,286046999.3,N
1658034235.2,286046999.5,N
1658034255.9,286046999.1,N
1658034275.7,286046997.6,Y
1658034295.6,286046996.5,P
1658034315.4,286047000.8,N
1658034335.2,286047002.5,N
1658034355.1,286047002.7,N
1658034356.0,286047002.7,N
1658034375.8,286046996.6,N
1658034396.0,286046997.1,N
1658034415.8,286046998.8,N
1658034435.7,286046999.4,N
1658034455.5,286046997.3,N
1658034475.3,286046995.0,N
1658034495.2,286046997.4,N
1658034515.0,286046996.6,N
1658034515.9,286046996.6,N
1658034535.8,286046999.1,N
1658034555.6,286046996.6,N
1658034575.4,286046998.8,N
1658034595.3,286046998.9,N
1658034615.1,286046998.4,N
1658034635.8,286046996.6,N
1658034655.7,286046999.3,N
1658034675.5,286046996.7,N
1658034695.4,286046996.7,N
1658034715.2,286046997.7,N
1658034735.0,286046999.5,N
1658034735.9,286046999.5,N
1658034755.8,286046996.5,N
1658034775.6,286046997.2,N
1658034795.4,286046995.3,N
1658034815.3,286046996.1,N
1658034835.1,286046993.3,Y
1658034855.9,286046997.2,P
1658034875.7,286046997.1,P
1658034895.5,286046997.4,P
1658034915.4,286046996.7,Y
1658034935.2,286047001.8,P
1658034955.0,286047003.6,N
1658034955.9,286047003.6,N
1658034975.8,286047004.3,N
1658034995.6,286047002.6,N
1658035015.5,286046999.9,N
1658035035.3,286046999.9,N
1658035055.1,286047002.1,N
1658035075.9,286047002.7,N
1658035095.7,286047000.5,N
1658035115.5,286046998.5,N
1658035135.4,286046998.4,N
1658035155.2,286046998.4,N
1658035175.0,286046998.8,N
1658035175.9,286046998.8,N
1658035195.8,286046998.4,N
1658035215.6,286046998.5,N
1658035235.5,286046998.5,N
1658035255.3,286047000.4,N
1658035275.1,286046998.3,N
1658035295.9,286047000.4,N
1658035315.7,286046998.5,N
1658035335.5,286047000.7,N
1658035355.4,286047000.7,N
1658035375.2,286047000.8,N
1658035395.0,286047000.2,N
1658035396.0,286047000.2,N
1658035415.8,286047001.5,N
1658035435.6,286047002.7,N
1658035455.5,286047002.8,N
1658035475.3,286047002.4,N
1658035495.1,286047002.5,N
1658035515.9,286047002.6,N
1658035535.7,286047000.8,N
1658035555.5,286047001.2,N
1658035575.4,286046998.2,N
1658035595.2,286046997.0,N
1658035615.1,286047001.2,N
1658035616.0,286047001.2,N
1658035635.8,286046996.7,N
1658035655.6,286046999.1,N
1658035675.5,286046997.3,N
1658035695.3,286046996.7,N
1658035715.1,286046997.2,N
1658035735.9,286046996.5,N
1658035755.7,286046999.4,N
1658035775.6,286046998.6,N
1658035795.4,286046998.8,N
1658035815.2,286046998.6,N
1658035835.1,286046998.1,N
1658035836.0,286046998.1,N
1658035855.8,286047001.1,N
1658035875.6,286047000.9,N
1658035895.5,286046998.4,N
1658035915.3,286046997.3,N
1658035935.2,286046997.3,N
1658035955.9,286046996.5,N
1658035975.7,286046996.5,N
1658035995.6,286046998.9,N
1658036015.4,286046998.1,N
1658036035.2,286046998.8,N
1658036055.1,286046998.6,N
1658036056.0,286046998.6,N
1658036075.8,286046998.5,N
1658036095.7,286046998.3,N
1658036115.5,286046998.6,N
1658036135.3,286047001.0,N
1658036155.2,286047002.7,N
1658036175.0,286047002.5,N
1658036175.9,286047002.5,N
1658036195.7,286046999.8,N
1658036215.6,286047000.7,N
1658036235.4,286046998.3,N
1658036255.3,286046998.1,N
1658036275.1,286046998.6,N
1658036276.0,286046998.6,N
1658036295.8,286046998.5,N
1658036315.7,286046998.5,N
1658036335.5,286047000.9,N
1658036355.3,286046999.3,N
1658036375.2,286046999.6,N
1658036395.0,286046999.2,N
1658036395.9,286046999.2,N
1658036415.8,286046998.8,N
1658036435.6,286046999.3,N
1658036455.4,286046997.5,N
1658036475.3,286046999.4,N
1658036495.1,286046999.1,N
1658036515.8,286046999.0,N
1658036535.7,286046998.3,N
1658036555.5,286046998.3,N
1658036575.4,286046998.2,N
1658036595.2,286047000.8,N
1658036615.0,286046998.3,N
1658036615.9,286046998.3,N
1658036635.8,286046998.8,N
1658036655.6,286046996.5,N
1658036675.4,286046998.0,N
1658036695.3,286046994.2,Y
1658036715.1,286046997.7,P
1658036735.9,286046997.2,P
1658036755.7,286046997.9,N
1658036775.5,286046997.8,Y
1658036795.4,286046998.3,P
1658036815.2,286047001.0,P
1658036835.0,286047000.6,N
1658036835.9,286047000.6,N
1658036855.8,286047000.7,N
1658036875.6,286047000.6,N
1658036895.5,286046999.2,N
1658036915.3,286046998.3,N
1658036935.1,286046999.9,N
1658036955.9,286046998.4,N
1658036975.7,286046998.8,N
1658036995.5,286046996.8,N
1658037015.4,286046996.8,N
1658037035.2,286046996.7,N
1658037055.1,286046995.5,Y
1658037056.0,286046995.5,P
1658037075.8,286046996.8,N
1658037095.6,286046997.1,N
1658037115.5,286046998.7,N
1658037135.3,286047000.8,N
1658037155.1,286047001.1,N
1658037175.9,286047000.6,N
1658037195.7,286047000.5,N
1658037215.6,286047000.8,N
1658037235.4,286047001.2,N
1658037255.2,286047000.4,N
1658037275.1,286047002.7,N
1658037276.0,286047002.7,N
1658037295.8,286047000.7,N
1658037315.6,286047001.1,N
1658037335.5,286047001.0,N
1658037355.3,286047000.1,N
1658037375.2,286047002.3,N
1658037395.9,286047000.2,N
1658037415.7,286047001.6,N
1658037435.6,286047001.9,N
1658037455.4,286047002.1,N
1658037475.2,286047000.3,N
1658037495.1,286047001.0,N
1658037496.0,286047001.0,N
1658037515.8,286046999.9,N
1658037535.7,286046998.2,N
1658037555.5,286046998.4,N
1658037575.3,286046998.6,N
1658037595.2,286046998.4,N
