#timestamp,LO_Frequency,Hit,StdDev 
1681228815.1,286047004.3,P
1681228816.0,286047004.3,P
1681228835.8,286047004.4,Y
1681228855.6,286046998.1,P
1681228875.5,286046998.6,N
1681228895.3,286047000.4,N
1681228915.1,286047000.0,N
1681228935.9,286047000.9,N
1681228955.7,286047003.0,N
1681228975.5,286047002.3,N
1681228995.4,286047000.8,N
1681229015.2,286046999.1,N
1681229035.0,286046999.0,N
1681229035.9,286046999.0,N
1681229055.8,286046996.5,N
1681229075.6,286046999.4,N
1681229095.4,286046999.5,N
1681229115.3,286046998.8,N
1681229135.1,286047000.9,N
1681229155.8,286046998.3,N
1681229175.7,286047000.8,N
1681229195.5,286047001.2,N
1681229215.3,286047000.8,N
1681229235.2,286046998.4,N
1681229255.9,286047000.4,N
1681229275.7,286047000.9,N
1681229295.6,286046999.8,N
1681229315.4,286047000.9,N
1681229335.2,286047002.7,N
1681229355.1,286047002.8,N
1681229356.0,286047002.8,N
1681229375.8,286047000.1,N
1681229395.6,286047001.9,N
1681229415.5,286046999.7,N
1681229435.3,286047002.5,N
1681229455.1,286047000.2,N
1681229475.9,286047002.1,N
1681229495.7,286047001.3,N
1681229515.5,286047003.6,N
1681229535.4,286047001.4,N
1681229555.2,286047004.0,N
1681229575.0,286047002.9,N
1681229575.9,286047002.9,N
1681229595.8,286047005.5,Y
1681229615.6,286047003.7,P
1681229635.4,286047004.4,P
1681229655.3,286047001.3,N
1681229675.1,286047003.3,N
1681229695.8,286047006.0,Y
1681229715.7,286047004.1,P
1681229735.5,286047006.0,P
1681229755.3,286047005.8,P
1681229775.2,286047003.3,N
1681229795.9,286047004.7,Y
1681229815.7,286047000.6,P
1681229835.6,286046998.6,N
1681229855.4,286046999.2,N
1681229875.2,286046998.9,N
1681229895.1,286047000.4,N
1681229896.0,286047000.4,N
1681229915.8,286047000.4,N
1681229935.6,286046999.7,N
1681229955.5,286047002.4,N
1681229975.3,286047001.5,N
1681229995.1,286047003.8,N
1681230015.9,286047008.5,Y
1681230035.7,286047006.0,P
1681230055.5,286047003.8,N
1681230075.4,286047001.6,N
1681230095.2,286047000.6,N
1681230115.0,286046999.8,N
1681230115.9,286046999.8,N
1681230135.8,286046999.7,N
1681230155.6,286047000.2,N
1681230175.4,286047002.2,N
1681230195.3,286047000.4,N
1681230215.1,286047002.5,N
1681230235.8,286047001.5,N
1681230255.7,286047001.7,N
1681230275.5,286047004.4,N
1681230295.3,286047004.1,N
1681230315.2,286047001.6,N
1681230335.9,286046999.8,N
1681230355.7,286047002.7,N
1681230375.6,286047002.2,N
1681230395.4,286047001.4,N
1681230415.2,286047004.2,N
1681230435.1,286047003.3,N
1681230436.0,286047003.3,N
1681230455.8,286047004.3,N
1681230475.6,286047001.3,N
1681230495.5,286047001.3,N
1681230515.3,286047004.1,N
1681230535.1,286047003.0,N
1681230555.9,286047003.5,N
1681230575.7,286047003.2,N
1681230595.5,286047006.0,Y
1681230615.4,286047001.4,P
1681230635.2,286047001.8,P
1681230655.0,286047003.1,P
1681230655.9,286047003.1,Y
1681230675.8,286047000.1,P
1681230695.6,286046999.9,N
1681230715.4,286046999.8,N
1681230735.3,286047000.4,N
1681230755.1,286047002.4,N
1681230756.0,286047002.4,N
1681230775.8,286047000.9,N
1681230795.7,286046998.7,N
1681230815.5,286047000.9,N
1681230835.3,286046998.7,N
1681230855.2,286047001.0,N
1681230875.9,286046998.9,N
1681230895.7,286046998.7,N
1681230915.6,286047002.5,N
1681230935.4,286047001.5,N
1681230955.2,286047001.1,N
1681230975.1,286047000.1,N
1681230976.0,286047000.1,N
1681230995.8,286047001.6,N
1681231015.6,286046998.1,N
1681231035.5,286046996.5,N
1681231055.3,286046997.6,N
1681231075.1,286046995.1,Y
1681231095.9,286046994.6,P
1681231115.7,286046992.1,N
1681231135.5,286046992.5,N
1681231155.4,286046992.6,N
1681231175.2,286046992.7,N
1681231195.0,286046994.7,N
1681231195.9,286046994.7,N
1681231215.8,286046992.1,Y
1681231235.6,286046997.3,P
1681231255.4,286046998.8,N
1681231275.3,286046999.4,N
1681231295.1,286046997.3,N
1681231315.8,286046995.8,N
1681231335.7,286046995.4,N
1681231355.5,286046994.9,N
1681231375.3,286046997.6,N
1681231395.2,286046995.1,N
1681231415.9,286046995.0,Y
1681231435.7,286046998.6,P
1681231455.6,286047000.8,N
1681231475.4,286046999.5,N
1681231495.2,286046998.6,N
1681231515.1,286046998.7,N
1681231516.0,286046998.7,N
1681231535.8,286046999.2,N
1681231555.6,286046999.6,N
1681231575.5,286046999.0,N
1681231595.3,286046999.4,N
1681231615.1,286046999.0,N
1681231635.9,286046996.7,Y
1681231655.7,286046999.6,P
1681231675.5,286046998.8,P
1681231695.4,286046996.7,P
1681231715.2,286046997.4,N
1681231735.0,286046998.0,N
1681231735.9,286046998.0,N
1681231755.8,286046997.2,Y
1681231775.6,286046998.3,P
1681231795.4,286047000.5,P
1681231815.3,286047001.0,N
1681231835.1,286046998.2,N
1681231855.8,286047000.7,N
1681231875.7,286047000.4,N
1681231895.5,286046998.3,N
1681231915.3,286046998.6,N
1681231935.2,286047001.2,N
1681231955.9,286047000.4,N
1681231975.7,286046998.2,N
1681231995.6,286047000.0,N
1681232015.4,286047001.1,N
1681232035.2,286047002.7,N
1681232055.1,286047000.4,N
1681232056.0,286047000.4,N
1681232075.8,286047002.7,N
1681232095.6,286047002.5,N
1681232115.5,286047001.3,N
1681232135.3,286047001.3,N
1681232155.1,286047000.0,N
1681232175.9,286046999.6,N
1681232195.7,286046996.5,N
1681232215.5,286046997.8,N
1681232235.4,286046994.9,Y
1681232255.2,286046995.8,P
1681232275.0,286046995.0,N
1681232275.9,286046995.0,N
1681232295.8,286046996.4,N
1681232315.6,286046996.2,N
1681232335.4,286046996.0,N
1681232355.3,286046996.2,N
1681232375.1,286046995.1,Y
1681232395.8,286046998.9,P
