#timestamp,LO_Frequency,Hit,StdDev 
1600362015.2,286046997.6,N
1600362035.0,286046998.4,N
1600362035.9,286046998.4,N
1600362055.7,286047000.4,N
1600362075.6,286046999.6,N
1600362095.4,286046998.2,N
1600362115.3,286047001.0,N
1600362135.1,286047001.1,N
1600362136.0,286047001.1,N
1600362155.8,286047000.8,N
1600362175.7,286047000.5,N
1600362195.5,286047001.8,N
1600362215.4,286047005.7,Y
1600362235.2,286047004.1,P
1600362255.0,286047001.3,N
1600362255.9,286047001.3,N
1600362275.8,286047001.5,N
1600362295.6,286046999.7,N
1600362315.4,286047001.1,N
1600362335.3,286046998.4,N
1600362355.1,286047001.2,N
1600362375.9,286046999.8,N
1600362395.7,286047002.7,N
1600362415.5,286047000.5,N
1600362435.4,286047002.0,N
1600362455.2,286046999.9,N
1600362475.0,286047001.3,N
1600362476.0,286047001.3,N
1600362495.8,286047004.0,Y
1600362515.6,286047000.1,P
1600362535.5,286046998.7,N
1600362555.3,286046998.7,N
1600362575.1,286046998.1,N
1600362595.9,286046999.5,N
1600362615.7,286046999.5,N
1600362635.6,286046996.6,Y
1600362655.4,286046995.0,P
1600362675.2,286046997.9,N
1600362695.1,286046995.0,N
1600362696.0,286046995.0,N
1600362715.8,286046997.0,N
1600362735.7,286046996.6,N
1600362755.5,286047000.1,N
1600362775.3,286047002.2,N
1600362795.2,286047000.1,N
1600362815.0,286047002.2,N
1600362815.9,286047002.2,N
1600362835.8,286047002.1,N
1600362855.6,286046998.1,N
1600362875.4,286047002.8,N
1600362895.3,286047002.1,N
1600362915.1,286047002.8,N
1600362935.8,286046998.7,N
1600362955.7,286046999.6,N
1600362975.5,286046998.6,N
1600362995.4,286047002.7,N
1600363015.2,286046999.8,N
1600363035.0,286046999.6,N
1600363035.9,286046999.6,N
1600363055.8,286046996.6,N
1600363075.6,286046998.3,N
1600363095.4,286047000.5,N
1600363115.3,286046999.7,N
1600363135.1,286047002.4,N
1600363155.9,286047004.3,N
1600363175.7,286047002.2,N
1600363195.5,286046998.5,N
1600363215.4,286046999.4,N
1600363235.2,286046999.1,N
1600363255.0,286047000.2,N
1600363255.9,286047000.2,N
1600363275.8,286047002.4,N
1600363295.6,286047000.5,N
1600363315.5,286047000.0,N
1600363335.3,286047000.4,N
1600363355.1,286047000.5,N
1600363375.9,286046998.9,N
1600363395.7,286047000.3,N
1600363415.5,286047002.1,N
1600363435.4,286047002.2,N
1600363455.2,286047002.5,N
1600363475.1,286047002.4,N
1600363476.0,286047002.4,N
1600363495.8,286047000.2,N
1600363515.6,286047003.2,N
1600363535.5,286047001.9,N
1600363555.3,286047002.0,N
1600363575.2,286047003.4,N
1600363595.9,286047001.6,N
1600363615.7,286047001.3,N
1600363635.6,286047001.4,N
1600363655.4,286047004.0,N
1600363675.2,286047001.7,N
1600363695.1,286047001.3,N
1600363696.0,286047001.3,N
1600363715.8,286047002.3,N
1600363735.7,286047002.1,N
1600363755.5,286047002.0,N
1600363775.3,286047004.4,Y
1600363795.2,286047000.8,P
1600363815.0,286046998.2,P
1600363815.9,286046998.2,N
1600363835.8,286046998.1,N
1600363855.6,286046998.9,N
1600363875.4,286047000.0,N
1600363895.3,286047001.1,N
1600363915.1,286046997.1,N
1600363935.8,286047000.6,N
1600363955.7,286047002.5,N
1600363975.5,286047000.4,N
1600363995.4,286047000.9,N
1600364015.2,286047000.6,N
1600364035.0,286046998.6,N
1600364035.9,286046998.6,N
1600364055.8,286046998.2,N
1600364075.6,286046998.1,N
1600364095.4,286046996.6,N
1600364115.3,286046998.8,N
1600364135.1,286046998.6,N
1600364155.9,286047000.8,N
1600364175.7,286047001.0,N
1600364195.5,286046997.4,N
1600364215.4,286046999.2,N
1600364235.2,286046998.6,N
1600364255.1,286047000.8,N
1600364256.0,286047000.8,N
1600364275.8,286046998.3,N
1600364295.6,286047002.3,N
1600364315.5,286047002.6,N
1600364335.3,286047003.8,N
1600364355.1,286047000.0,N
1600364375.9,286046999.9,N
1600364395.7,286047002.6,N
1600364415.6,286047001.4,N
1600364435.4,286047000.6,N
1600364455.2,286046998.1,N
1600364475.1,286046996.7,N
1600364476.0,286046996.7,N
1600364495.8,286046998.2,N
1600364515.6,286047000.6,N
1600364535.5,286047002.8,N
1600364555.3,286047001.8,N
1600364575.2,286047000.1,N
1600364595.9,286047000.9,N
1600364615.7,286047002.6,N
1600364635.6,286047000.6,N
1600364655.4,286047002.1,N
1600364675.2,286047003.6,N
1600364695.1,286047002.2,N
1600364696.0,286047002.2,N
1600364715.8,286047001.0,N
1600364735.7,286047001.0,N
1600364755.5,286047000.0,N
1600364775.3,286047001.9,N
1600364795.2,286047003.1,N
1600364815.0,286047003.6,N
1600364815.9,286047003.6,N
1600364835.8,286047001.7,N
1600364855.6,286047003.4,N
1600364875.4,286047002.5,N
1600364895.3,286047005.5,N
1600364915.1,286047001.6,N
1600364935.9,286047003.6,N
1600364955.7,286047005.2,N
1600364975.5,286047003.7,N
1600364995.4,286047003.4,N
1600365015.2,286047002.8,N
1600365035.0,286047002.3,N
1600365035.9,286047002.3,N
1600365055.8,286047000.4,N
1600365075.6,286046999.7,N
1600365095.5,286047001.8,N
1600365115.3,286047001.7,N
1600365135.1,286047001.6,N
1600365155.9,286047001.5,N
1600365175.7,286047001.3,N
1600365195.5,286047003.6,N
1600365215.4,286047003.9,N
1600365235.2,286047001.4,N
1600365255.1,286047004.3,Y
1600365256.0,286047004.3,P
1600365275.8,286047000.7,N
1600365295.6,286046998.8,N
1600365315.5,286046997.0,N
1600365335.3,286046997.8,N
1600365355.2,286046996.7,N
1600365375.9,286046993.6,N
1600365395.7,286046994.3,N
1600365415.6,286046995.3,N
1600365435.4,286046997.7,N
1600365455.2,286046996.7,N
1600365475.1,286046997.3,N
1600365476.0,286046997.3,N
1600365495.8,286046996.9,N
1600365515.7,286046997.3,N
1600365535.5,286046995.3,N
1600365555.3,286046997.8,N
1600365575.2,286046995.1,N
1600365595.0,286046997.0,N
1600365595.9,286046997.0,N
