#timestamp,LO_Frequency,Hit 
1503126015.3,286047002.7,N
1503126035.1,286047004.3,N
1503126055.8,286046998.7,N
1503126075.7,286046999.5,N
1503126095.5,286047001.2,N
1503126115.3,286046999.3,N
1503126135.2,286046998.9,N
1503126155.9,286046999.4,N
1503126175.7,286046999.3,N
1503126195.6,286047000.1,N
1503126215.4,286046998.4,N
1503126235.2,286047001.0,N
1503126255.1,286047001.7,N
1503126256.0,286047001.7,N
1503126275.8,286047005.8,P
1503126295.6,286047003.7,N
1503126315.5,286047006.7,N
1503126335.3,286047007.4,N
1503126355.1,286047009.1,P
1503126375.9,286047004.2,N
1503126395.7,286047003.4,N
1503126415.5,286047005.0,N
1503126435.4,286047002.1,N
1503126455.2,286047000.8,N
1503126475.0,286047002.3,N
1503126475.9,286047002.3,N
1503126495.8,286046998.8,N
1503126515.6,286046997.2,N
1503126535.4,286046997.2,N
1503126555.2,286046994.9,N
1503126575.1,286046995.3,N
1503126576.0,286046995.3,N
1503126595.8,286046993.7,N
1503126615.6,286046997.6,N
1503126635.5,286047001.1,N
1503126655.3,286046997.3,N
1503126675.1,286046997.3,N
1503126695.9,286046995.0,N
1503126715.7,286046995.9,N
1503126735.5,286046994.6,N
1503126755.4,286046993.4,N
1503126775.2,286046995.4,N
1503126795.0,286046993.5,N
1503126795.9,286046993.5,N
1503126815.8,286046994.2,N
1503126835.6,286046993.6,N
1503126855.4,286046994.0,N
1503126875.3,286046991.8,N
1503126895.1,286046992.5,N
1503126896.0,286046992.5,N
1503126915.8,286046993.6,N
1503126935.7,286046994.5,N
1503126955.5,286046992.3,N
1503126975.3,286046991.7,N
1503126995.1,286046994.3,N
1503127015.9,286046992.5,P
1503127035.7,286046996.2,N
1503127055.5,286046994.7,P
1503127075.4,286046994.3,P
1503127095.2,286047000.0,N
1503127115.1,286047002.4,N
1503127116.0,286047002.4,N
1503127135.8,286047004.0,N
1503127155.6,286047006.7,N
1503127175.4,286047007.5,N
1503127195.3,286047003.1,N
1503127215.1,286047003.6,N
1503127235.8,286047006.0,N
1503127255.7,286047007.8,N
1503127275.5,286047008.3,N
1503127295.3,286047003.4,N
1503127315.2,286047005.9,N
1503127335.9,286047006.0,N
1503127355.7,286047007.0,N
1503127375.6,286047004.6,N
1503127395.4,286047006.5,N
1503127415.2,286047009.2,N
1503127435.1,286047005.8,N
1503127436.0,286047005.8,N
1503127455.8,286047003.7,N
1503127475.6,286047005.5,N
1503127495.5,286047005.0,N
1503127515.3,286047006.7,N
1503127535.1,286047004.5,N
1503127555.8,286047007.6,N
1503127575.7,286047004.8,N
1503127595.5,286047004.6,N
1503127615.3,286047004.5,N
1503127635.2,286047006.7,N
1503127655.0,286047008.2,P
1503127655.9,286047008.2,P
1503127675.8,286047003.7,N
1503127695.6,286047005.2,N
1503127715.4,286047007.1,P
1503127735.3,286047000.1,N
1503127755.1,286047000.7,N
1503127756.0,286047000.7,N
1503127775.8,286046998.8,N
1503127795.7,286047000.2,N
1503127815.5,286047000.7,N
1503127835.3,286046996.5,N
1503127855.2,286046997.8,N
1503127875.9,286046995.8,N
1503127895.7,286046996.5,N
1503127915.5,286047000.4,N
1503127935.4,286047000.4,N
1503127955.2,286047000.3,N
1503127975.0,286046997.0,N
1503127975.9,286046997.0,N
1503127995.8,286046997.0,N
1503128015.6,286046997.2,N
1503128035.4,286046996.8,N
1503128055.3,286046997.2,N
1503128075.1,286046997.4,N
1503128076.0,286046997.4,N
1503128095.8,286046999.3,N
1503128115.7,286046999.6,N
1503128135.5,286046995.7,N
1503128155.3,286046995.5,N
1503128175.2,286046993.8,N
1503128195.9,286046997.3,N
1503128215.7,286046997.8,N
1503128235.6,286046996.9,N
1503128255.4,286046999.3,N
1503128275.2,286046996.7,N
1503128295.0,286046997.4,N
1503128296.0,286046997.4,N
1503128315.8,286046998.9,N
1503128335.6,286047000.8,N
1503128355.4,286047000.6,N
1503128375.3,286046999.6,N
1503128395.1,286046996.7,N
1503128415.8,286046998.5,N
1503128435.7,286047000.4,N
1503128455.5,286047000.8,N
1503128475.3,286046996.6,N
1503128495.2,286046997.7,N
1503128515.9,286046995.7,N
1503128535.7,286046995.4,N
1503128555.6,286046995.9,N
1503128575.4,286046995.4,N
1503128595.2,286046996.3,N
1503128615.1,286046993.8,P
1503128616.0,286046993.8,P
1503128635.8,286047001.2,N
1503128655.6,286046999.5,N
1503128675.5,286046998.5,N
1503128695.3,286046999.1,N
1503128715.1,286046999.1,N
1503128735.9,286047000.5,N
1503128755.7,286047000.5,N
1503128775.5,286047001.7,N
1503128795.4,286047001.2,N
1503128815.2,286046999.5,N
1503128835.0,286046997.6,N
1503128835.9,286046997.6,N
1503128855.8,286046996.0,N
1503128875.6,286046996.0,N
1503128895.4,286046995.6,N
1503128915.2,286046999.0,N
1503128935.1,286046999.3,N
1503128936.0,286046999.3,N
1503128955.8,286046996.7,N
1503128975.6,286047000.1,N
1503128995.5,286047002.4,N
1503129015.3,286047000.8,N
1503129035.1,286046997.2,N
1503129055.9,286046995.2,N
1503129075.7,286046993.4,N
1503129095.5,286046995.7,N
1503129115.4,286046993.7,N
1503129135.2,286046993.9,N
1503129155.0,286046994.9,N
1503129155.9,286046994.9,N
1503129175.8,286046998.0,N
1503129195.6,286046998.3,N
1503129215.4,286046998.5,N
1503129235.2,286046998.4,N
1503129255.1,286046999.3,N
1503129256.0,286046999.3,N
1503129275.8,286046995.3,N
1503129295.6,286046996.0,N
1503129315.5,286046996.8,N
1503129335.3,286046994.9,N
1503129355.1,286046994.2,N
1503129375.9,286046992.5,P
1503129395.8,286046995.9,N
1503129415.6,286047001.1,N
1503129435.4,286047000.6,N
1503129455.3,286046996.9,N
1503129475.1,286047000.5,N
1503129495.8,286046998.4,N
1503129515.7,286047001.2,N
1503129535.5,286047003.5,N
1503129555.3,286047003.1,N
1503129575.2,286047006.9,N
1503129595.9,286047006.8,N
