#timestamp,LO_Frequency,Hit,StdDev 
1660255215.5,286047003.5,N
1660255235.3,286047001.3,N
1660255255.2,286047003.9,N
1660255275.9,286047004.4,N
1660255295.7,286047002.3,N
1660255315.6,286047001.3,N
1660255335.4,286047004.2,N
1660255355.2,286047003.8,N
1660255375.1,286047001.3,N
1660255376.0,286047001.3,N
1660255395.8,286047002.3,N
1660255415.7,286047002.1,N
1660255435.5,286047002.5,N
1660255455.3,286047001.9,N
1660255475.2,286047003.8,N
1660255495.9,286047001.3,N
1660255515.7,286047001.3,N
1660255535.6,286047001.7,N
1660255555.4,286047004.3,N
1660255575.3,286047001.6,N
1660255595.1,286047001.6,N
1660255596.0,286047001.6,N
1660255615.8,286047001.7,N
1660255635.7,286047003.9,Y
1660255655.5,286047000.8,P
1660255675.4,286047001.0,N
1660255695.2,286047001.1,N
1660255715.0,286046999.2,N
1660255715.9,286046999.2,N
1660255735.8,286046996.6,Y
1660255755.6,286046995.8,P
1660255775.5,286046996.2,N
1660255795.3,286046995.7,N
1660255815.1,286046995.6,N
1660255835.9,286046995.2,N
1660255855.7,286046995.8,N
1660255875.5,286046995.4,N
1660255895.4,286046996.7,N
1660255915.2,286046998.4,N
1660255935.1,286046999.0,N
1660255936.0,286046999.0,N
1660255955.8,286046998.3,N
1660255975.6,286046998.4,N
1660255995.5,286047001.1,N
1660256015.3,286046999.9,N
1660256035.2,286047002.2,N
1660256055.9,286047011.9,Y
1660256075.7,286047003.8,P
1660256095.6,286047003.6,N
1660256115.4,286047003.1,N
1660256135.2,286047001.3,N
1660256155.1,286047001.7,N
1660256156.0,286047001.7,N
1660256175.8,286047000.4,N
1660256195.7,286047000.6,N
1660256215.5,286046998.1,N
1660256235.3,286046998.6,N
1660256255.2,286047000.5,N
1660256275.9,286047000.8,N
1660256295.7,286046998.3,N
1660256315.6,286046998.6,N
1660256335.4,286046998.5,N
1660256355.2,286047000.7,N
1660256375.1,286046998.5,N
1660256376.0,286046998.5,N
1660256395.8,286046998.2,N
1660256415.7,286047001.0,N
1660256435.5,286047001.2,N
1660256455.3,286047000.6,N
1660256475.2,286047002.2,N
1660256495.0,286047002.8,N
1660256495.9,286047002.8,N
1660256545.8,286047003.2,E
1660256555.7,286047001.6,N
1660256575.5,286046999.8,P
1660256595.4,286047000.7,N
1660256615.2,286047000.0,N
1660256635.1,286047001.0,N
1660256636.0,286047001.0,N
1660256655.8,286047000.1,N
1660256675.6,286047002.1,Y
1660256695.5,286046999.7,P
1660256715.3,286047000.5,N
1660256735.2,286046998.1,P
1660256755.9,286046998.1,N
1660256775.7,286047000.8,N
1660256795.6,286047000.3,N
1660256815.4,286046999.7,N
1660256835.2,286047001.8,N
1660256855.1,286047001.8,N
1660256856.0,286047001.8,N
1660256875.8,286047002.0,N
1660256895.7,286047001.5,N
1660256915.5,286047000.2,N
1660256935.3,286046999.8,N
1660256955.2,286047002.4,N
1660256975.0,286047001.1,N
1660256975.9,286047001.1,N
1660256995.7,286047000.5,N
1660257015.6,286047002.6,N
1660257035.4,286047001.8,N
1660257055.3,286047001.6,N
1660257075.1,286047002.3,N
1660257076.0,286047002.3,N
1660257095.8,286047002.4,N
1660257115.7,286047002.7,N
1660257135.5,286047004.4,Y
1660257155.3,286047000.2,P
1660257175.2,286047002.8,P
1660257195.0,286047002.6,N
1660257195.9,286047002.6,N
1660257215.8,286047002.4,N
1660257235.6,286047002.8,N
1660257255.4,286046999.8,N
1660257275.3,286047000.0,N
1660257295.1,286047002.2,N
1660257315.9,286047000.2,N
1660257335.7,286047002.8,N
1660257355.5,286046999.7,N
1660257375.4,286046999.7,N
1660257395.2,286047000.7,N
1660257415.0,286047000.4,N
1660257415.9,286047000.4,N
1660257435.8,286047002.7,N
1660257455.6,286047000.1,N
1660257475.5,286047000.5,N
1660257495.3,286047000.1,N
1660257515.1,286047001.0,N
1660257535.9,286046999.9,N
1660257555.7,286047000.6,N
1660257575.5,286047000.3,N
1660257595.4,286046999.8,N
1660257615.2,286047000.6,N
1660257635.1,286047000.5,N
1660257636.0,286047000.5,N
1660257655.8,286047002.2,N
1660257675.6,286047001.4,N
1660257695.5,286047001.4,N
1660257715.3,286047001.6,N
1660257735.1,286047002.8,N
1660257755.9,286046999.8,N
1660257775.7,286047000.2,N
1660257795.6,286047000.3,N
1660257815.4,286047000.3,N
1660257835.2,286047000.6,N
1660257855.1,286047000.2,N
1660257856.0,286047000.2,N
1660257875.8,286047002.8,Y
1660257895.6,286047000.9,P
1660257915.5,286047001.0,P
1660257935.3,286047001.2,P
1660257955.2,286047000.8,Y
1660257975.9,286046999.2,P
1660257995.7,286047000.7,N
1660258015.6,286047001.1,N
1660258035.4,286047000.7,N
1660258055.3,286047001.2,N
1660258075.1,286047000.9,N
1660258076.0,286047000.9,N
1660258095.8,286046999.9,N
1660258115.7,286047000.0,N
1660258135.5,286047000.9,N
1660258155.3,286047000.5,N
1660258175.2,286047000.8,N
1660258195.0,286047000.7,N
1660258195.9,286047000.7,N
1660258215.8,286047001.2,N
1660258235.6,286047000.8,N
1660258255.4,286047000.9,N
1660258275.3,286047001.1,N
1660258295.1,286047000.7,N
1660258315.8,286046998.5,Y
1660258335.7,286046999.5,P
1660258355.5,286046997.8,P
1660258375.4,286046997.1,N
1660258395.2,286046999.5,N
1660258415.0,286046999.6,N
1660258415.9,286046999.6,N
1660258435.8,286046997.3,N
1660258455.6,286046997.0,N
1660258475.5,286046996.8,N
1660258495.3,286046996.9,N
1660258515.1,286046999.6,N
1660258535.9,286046997.0,N
1660258555.7,286046997.2,N
1660258575.5,286046996.9,N
1660258595.4,286046996.9,N
1660258615.2,286046999.5,N
1660258635.1,286046998.7,N
1660258636.0,286046998.7,N
1660258655.8,286046998.3,N
1660258675.6,286046998.5,N
1660258695.5,286046998.1,N
1660258715.3,286047000.8,N
1660258735.1,286047001.2,N
1660258755.9,286046998.6,N
1660258775.7,286046998.3,N
1660258795.6,286046998.7,N
